FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,86,0,0,4,68,144,0,0,68,212,0,0,0,0,0,0
17-Oct-2023 06:00:01,86,0,0,4,69,150,0,0,69,219,0,0,0,0,0,0
18-Oct-2023 06:00:02,85,0,1,4,70,162,0,0,70,233,0,0,0,0,0,0
19-Oct-2023 06:00:01,83,0,1,4,72,172,0,0,72,245,0,0,0,0,0,0
20-Oct-2023 06:00:01,83,0,1,4,72,183,0,0,72,256,0,0,0,0,0,0
21-Oct-2023 06:00:02,86,0,1,9,73,199,0,0,73,273,0,0,0,0,0,0
22-Oct-2023 06:00:02,86,0,1,9,73,199,0,0,73,273,0,0,0,0,0,0
23-Oct-2023 06:00:01,86,0,1,9,73,199,0,0,73,273,0,0,0,0,0,0
24-Oct-2023 06:00:01,81,0,1,9,77,208,0,0,77,286,0,0,0,0,0,0
25-Oct-2023 06:00:01,80,0,1,9,76,224,0,0,76,301,0,1,0,0,1,0
26-Oct-2023 06:00:02,79,0,1,9,77,233,0,0,77,311,0,1,0,0,1,0
27-Oct-2023 06:00:01,75,0,1,10,80,244,0,0,80,325,0,1,0,0,1,0
28-Oct-2023 06:00:01,75,0,1,10,81,259,0,0,81,341,0,1,0,0,1,0
29-Oct-2023 06:00:01,75,0,1,10,81,262,0,0,81,344,0,1,0,0,1,0
30-Oct-2023 06:00:02,75,0,1,10,81,262,0,0,81,344,0,1,0,0,1,0
31-Oct-2023 06:00:01,73,0,3,11,82,277,0,0,82,362,0,1,0,0,1,0
01-Nov-2023 06:00:01,72,0,3,11,11,291,72,0,83,377,0,1,0,0,1,0
02-Nov-2023 06:00:01,69,0,3,11,15,308,72,0,87,398,0,1,0,0,1,0
03-Nov-2023 06:00:01,66,0,3,12,17,328,72,0,89,420,0,1,0,0,1,0
04-Nov-2023 06:00:01,62,0,3,12,4,360,89,0,93,456,0,1,0,0,1,0
05-Nov-2023 06:00:01,62,0,3,12,4,382,89,0,93,478,1,1,0,1,1,0
06-Nov-2023 06:00:01,62,0,3,12,4,382,89,0,93,478,1,1,0,1,1,0
07-Nov-2023 06:00:01,49,0,3,12,17,382,89,0,106,491,1,1,0,1,1,0
08-Nov-2023 06:00:01,45,0,3,12,20,382,89,0,109,494,1,1,0,1,1,0
09-Nov-2023 06:00:02,43,0,3,12,22,382,89,0,111,496,1,1,0,1,1,0
10-Nov-2023 06:00:01,43,0,3,12,22,382,89,0,111,496,1,1,0,1,1,0
11-Nov-2023 06:00:01,43,0,3,12,22,382,89,0,111,496,1,1,0,1,1,0
12-Nov-2023 06:00:01,43,0,3,12,22,382,89,0,111,496,1,1,0,1,1,0
13-Nov-2023 06:00:01,43,0,3,12,22,382,89,0,111,496,1,1,0,1,1,0
