FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,144,0,0,5,46,70,0,0,46,116,3,3,0,0,1,0
05-Oct-2023 22:00:01,184,0,0,4,0,25,0,0,0,25,3,2,0,0,0,0
06-Oct-2023 06:00:01,146,0,0,5,41,59,0,0,41,100,3,3,0,0,1,0
06-Oct-2023 14:00:02,135,0,0,5,56,77,0,0,56,133,4,3,0,1,1,0
07-Oct-2023 06:00:01,135,0,0,5,56,77,0,0,56,133,4,3,0,1,1,0
08-Oct-2023 06:00:01,135,0,0,5,56,77,0,0,56,133,4,3,0,1,1,0
09-Oct-2023 06:00:02,135,0,0,5,56,77,0,0,56,133,4,3,0,1,1,0
10-Oct-2023 06:00:02,135,0,0,5,56,77,0,0,56,133,4,3,0,1,1,0
11-Oct-2023 06:00:01,115,0,0,5,76,93,0,0,76,169,5,3,0,2,1,0
12-Oct-2023 06:00:01,115,0,0,5,76,102,0,0,76,178,5,3,0,2,1,0
13-Oct-2023 06:00:02,115,0,0,6,78,108,0,0,78,186,5,3,0,2,1,0
14-Oct-2023 06:00:02,115,0,0,6,78,108,0,0,78,186,5,3,0,2,1,0
15-Oct-2023 06:00:01,115,0,0,6,78,108,0,0,78,186,5,3,0,2,1,0
16-Oct-2023 06:00:01,115,0,0,6,78,108,0,0,78,186,5,3,0,2,1,0
17-Oct-2023 06:00:01,102,0,0,6,22,131,75,0,97,228,7,3,0,4,1,0
18-Oct-2023 06:00:02,103,0,0,6,22,141,75,0,97,238,7,3,0,4,1,0
19-Oct-2023 06:00:01,100,0,0,6,26,144,75,0,101,245,7,3,0,4,1,0
20-Oct-2023 06:00:01,100,0,0,6,26,150,75,0,101,251,7,3,0,4,1,0
21-Oct-2023 06:00:02,100,0,0,6,26,150,75,0,101,251,7,3,0,4,1,0
22-Oct-2023 06:00:02,100,0,0,6,26,150,75,0,101,251,7,3,0,4,1,0
23-Oct-2023 06:00:01,100,0,0,6,26,150,75,0,101,251,7,3,0,4,1,0
24-Oct-2023 06:00:01,101,0,1,6,26,150,75,0,101,252,7,3,0,4,1,0
25-Oct-2023 06:00:01,86,0,1,6,42,191,75,0,117,309,7,3,0,4,3,0
26-Oct-2023 06:00:02,93,0,1,6,42,203,75,0,117,321,7,3,0,4,3,0
27-Oct-2023 06:00:01,93,0,1,6,42,220,75,0,117,338,7,3,0,4,3,0
28-Oct-2023 06:00:01,98,0,1,6,43,233,75,0,118,352,8,3,0,5,3,0
29-Oct-2023 06:00:01,88,0,1,8,52,260,75,0,127,388,9,3,0,6,3,0
30-Oct-2023 06:00:02,88,0,1,8,52,260,75,0,127,388,9,3,0,6,3,0
31-Oct-2023 06:00:01,88,0,1,9,52,270,75,0,127,398,9,3,0,6,3,0
01-Nov-2023 06:00:01,85,0,1,9,55,288,75,0,130,419,9,3,0,6,3,0
02-Nov-2023 06:00:01,84,0,1,9,56,303,75,0,131,435,9,3,0,6,3,0
03-Nov-2023 06:00:01,82,0,1,9,58,319,75,0,133,453,9,3,0,6,3,0
04-Nov-2023 06:00:01,81,0,1,10,3,356,131,0,134,491,11,3,0,8,3,0
05-Nov-2023 06:00:01,69,0,1,11,14,412,131,0,145,558,12,3,0,9,3,0
06-Nov-2023 06:00:01,69,0,1,11,14,412,131,0,145,558,12,3,0,9,3,0
07-Nov-2023 06:00:01,65,0,1,11,18,412,131,0,149,562,12,3,0,9,3,0
08-Nov-2023 06:00:01,48,0,3,11,35,412,131,0,166,581,12,3,0,9,3,0
09-Nov-2023 06:00:02,47,0,3,11,36,412,131,0,167,582,12,3,0,9,3,0
10-Nov-2023 06:00:01,44,0,3,11,39,412,131,0,170,585,12,3,0,9,3,0
11-Nov-2023 06:00:01,44,0,3,11,39,412,131,0,170,585,12,3,0,9,3,0
12-Nov-2023 06:00:01,44,0,3,11,39,412,131,0,170,585,12,3,0,9,3,0
13-Nov-2023 06:00:01,44,0,3,11,39,412,131,0,170,585,12,3,0,9,3,0
