FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,68,0,0,5,0,7,33,0,33,40,0,0,0,0,0,0
21-Oct-2023 06:00:02,65,0,0,5,0,7,36,0,36,43,0,0,0,0,0,0
22-Oct-2023 06:00:02,65,0,0,5,0,7,36,0,36,43,0,0,0,0,0,0
23-Oct-2023 06:00:01,65,0,0,5,0,7,36,0,36,43,0,0,0,0,0,0
24-Oct-2023 06:00:01,64,0,0,5,0,7,38,0,38,45,0,0,0,0,0,0
25-Oct-2023 06:00:01,64,0,0,5,0,7,38,0,38,45,0,0,0,0,0,0
26-Oct-2023 06:00:02,66,0,0,5,0,7,38,0,38,45,0,0,0,0,0,0
27-Oct-2023 06:00:01,67,0,0,5,0,11,38,0,38,49,0,0,0,0,0,0
28-Oct-2023 06:00:01,61,0,0,5,0,16,45,0,45,61,0,0,0,0,0,0
29-Oct-2023 06:00:01,61,0,0,5,0,23,45,0,45,68,0,0,0,0,0,0
30-Oct-2023 06:00:02,61,0,0,5,0,28,45,0,45,73,0,0,0,0,0,0
31-Oct-2023 06:00:01,61,0,0,5,0,29,45,0,45,74,0,0,0,0,0,0
01-Nov-2023 06:00:01,58,0,0,5,0,31,48,0,48,79,0,0,0,0,0,0
02-Nov-2023 06:00:01,58,0,0,5,0,32,48,0,48,80,0,0,0,0,0,0
03-Nov-2023 06:00:01,58,0,0,5,0,34,48,0,48,82,0,0,0,0,0,0
04-Nov-2023 06:00:01,49,0,0,5,0,37,57,0,57,94,0,0,0,0,0,0
05-Nov-2023 06:00:01,48,0,0,5,0,48,58,0,58,106,0,0,0,0,0,0
06-Nov-2023 06:00:01,48,0,0,5,0,48,58,0,58,106,0,0,0,0,0,0
07-Nov-2023 06:00:01,46,0,0,5,0,48,60,0,60,108,0,0,0,0,0,0
08-Nov-2023 06:00:01,42,0,0,5,0,48,64,0,64,112,0,0,0,0,0,0
09-Nov-2023 06:00:02,33,0,0,5,0,48,72,0,72,120,0,0,0,0,0,0
10-Nov-2023 06:00:01,32,0,0,5,0,48,73,0,73,121,0,0,0,0,0,0
11-Nov-2023 06:00:01,23,0,0,5,0,48,82,0,82,130,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,0,5,0,48,82,0,82,130,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,5,0,48,82,0,82,130,0,0,0,0,0,0
