FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,40,0,0,0,28,115,0,0,28,143,2,0,0,1,0,0
13-Oct-2023 06:00:02,40,0,0,0,28,131,0,0,28,159,2,0,0,1,0,0
14-Oct-2023 06:00:02,41,0,0,0,28,144,0,0,28,172,2,0,0,1,0,0
15-Oct-2023 06:00:01,41,0,0,0,28,144,0,0,28,172,2,0,0,1,0,0
16-Oct-2023 06:00:01,41,0,0,0,28,144,0,0,28,172,2,0,0,1,0,0
17-Oct-2023 06:00:01,42,0,0,0,28,152,0,0,28,180,2,0,0,1,0,0
18-Oct-2023 06:00:02,39,0,0,0,31,164,0,0,31,195,2,0,0,1,0,0
19-Oct-2023 06:00:01,39,0,0,0,31,179,0,0,31,210,2,0,0,1,0,0
20-Oct-2023 06:00:01,40,0,0,0,32,185,0,0,32,217,2,0,0,1,0,0
21-Oct-2023 06:00:02,40,0,0,0,32,200,0,0,32,232,2,0,0,1,0,0
22-Oct-2023 06:00:02,40,0,0,0,32,200,0,0,32,232,2,0,0,1,0,0
23-Oct-2023 06:00:01,40,0,0,0,32,200,0,0,32,232,2,0,0,1,0,0
24-Oct-2023 06:00:01,37,0,0,0,35,212,0,0,35,247,2,0,0,1,0,0
25-Oct-2023 06:00:01,37,0,0,0,37,222,0,0,37,259,2,0,0,1,0,0
26-Oct-2023 06:00:02,38,0,0,2,37,236,0,0,37,273,2,0,0,1,0,0
27-Oct-2023 06:00:01,37,0,0,3,38,248,0,0,38,286,2,0,0,1,0,0
28-Oct-2023 06:00:01,36,0,0,4,39,270,0,0,39,309,2,0,0,2,0,0
29-Oct-2023 06:00:01,35,0,0,4,40,275,0,0,40,315,2,0,0,2,0,0
30-Oct-2023 06:00:02,35,0,0,4,40,275,0,0,40,315,2,0,0,2,0,0
31-Oct-2023 06:00:01,33,0,0,4,42,292,0,0,42,334,2,0,0,2,0,0
01-Nov-2023 06:00:01,32,0,0,4,42,302,1,0,43,345,2,0,0,2,0,0
02-Nov-2023 06:00:01,30,0,0,4,2,312,42,0,44,356,2,0,0,2,0,0
03-Nov-2023 06:00:01,28,0,0,4,4,347,42,0,46,393,2,0,0,2,0,0
04-Nov-2023 06:00:01,24,0,0,4,5,387,45,0,50,437,2,0,0,2,0,0
05-Nov-2023 06:00:01,24,0,0,4,2,405,48,0,50,455,2,0,0,2,0,0
06-Nov-2023 06:00:01,24,0,0,4,2,405,48,0,50,455,2,0,0,2,0,0
07-Nov-2023 06:00:01,22,0,0,4,4,405,48,0,52,457,2,0,0,2,0,0
08-Nov-2023 06:00:01,21,0,0,4,5,405,48,0,53,458,2,0,0,2,0,0
09-Nov-2023 06:00:02,21,0,0,4,2,405,52,0,54,459,2,0,0,2,0,0
10-Nov-2023 06:00:01,21,0,0,4,3,405,52,0,55,460,2,0,0,2,0,0
11-Nov-2023 06:00:01,21,0,0,4,3,405,52,0,55,460,2,0,0,2,0,0
12-Nov-2023 06:00:01,21,0,0,4,3,405,52,0,55,460,2,0,0,2,0,0
13-Nov-2023 06:00:01,21,0,0,4,3,405,52,0,55,460,2,0,0,2,0,0
