FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,30,0,2,7,0,292,45,0,45,339,0,0,0,0,0,0
28-Oct-2023 06:00:01,31,0,2,7,0,308,46,0,46,356,0,0,0,0,0,0
29-Oct-2023 06:00:01,31,0,2,7,0,333,46,0,46,381,0,0,0,0,0,0
30-Oct-2023 06:00:02,31,0,2,7,0,333,46,0,46,381,0,0,0,0,0,0
31-Oct-2023 06:00:01,31,0,2,7,0,352,46,0,46,400,0,0,0,0,0,0
01-Nov-2023 06:00:01,31,0,2,7,0,361,46,0,46,409,0,0,0,0,0,0
02-Nov-2023 06:00:01,29,0,2,7,0,369,48,0,48,419,0,0,0,0,0,0
03-Nov-2023 06:00:01,26,0,2,7,0,384,52,0,52,438,0,0,0,0,0,0
04-Nov-2023 06:00:01,22,0,2,7,0,410,56,0,56,468,0,0,0,0,0,0
05-Nov-2023 06:00:01,22,0,8,7,0,443,56,0,56,507,0,0,0,0,0,0
06-Nov-2023 06:00:01,22,0,8,7,0,443,56,0,56,507,0,0,0,0,0,0
07-Nov-2023 06:00:01,21,0,8,7,0,443,57,0,57,508,0,0,0,0,0,0
08-Nov-2023 06:00:01,19,0,8,7,0,443,59,0,59,510,0,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,8,7,0,443,59,0,59,510,0,0,0,0,0,0
10-Nov-2023 06:00:01,15,0,8,7,0,443,63,0,63,514,0,0,0,0,0,0
11-Nov-2023 06:00:01,15,0,8,7,0,443,63,0,63,514,0,0,0,0,0,0
12-Nov-2023 06:00:01,14,0,8,7,0,443,63,0,63,514,0,0,0,0,0,0
13-Nov-2023 06:00:01,14,0,8,7,0,443,63,0,63,514,0,0,0,0,0,0
