FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,186,0,0,13,114,155,0,0,114,269,1,0,0,1,0,0
14-Oct-2023 06:00:02,173,0,0,13,130,182,0,0,130,312,1,0,0,1,0,0
15-Oct-2023 06:00:01,173,0,0,13,130,182,0,0,130,312,1,0,0,1,0,0
16-Oct-2023 06:00:01,173,0,0,13,130,182,0,0,130,312,1,0,0,1,0,0
17-Oct-2023 06:00:01,173,0,0,13,130,197,0,0,130,327,1,0,0,1,0,0
18-Oct-2023 06:00:02,173,0,0,13,130,208,0,0,130,338,1,0,0,1,0,0
19-Oct-2023 06:00:01,173,0,0,13,130,231,0,0,130,361,1,0,0,1,0,0
20-Oct-2023 06:00:01,151,0,0,13,154,246,0,0,154,400,1,0,0,1,0,0
21-Oct-2023 06:00:02,149,0,1,15,156,266,0,0,156,423,1,0,0,1,0,0
22-Oct-2023 06:00:02,149,0,1,15,156,266,0,0,156,423,1,0,0,1,0,0
23-Oct-2023 06:00:01,149,0,1,15,156,266,0,0,156,423,1,0,0,1,0,0
24-Oct-2023 06:00:01,146,0,1,15,161,275,0,0,161,437,1,0,0,1,0,0
25-Oct-2023 06:00:01,146,0,1,15,161,290,0,0,161,452,1,0,0,1,0,0
26-Oct-2023 06:00:02,141,0,1,15,167,291,0,0,167,459,1,0,0,1,0,0
27-Oct-2023 06:00:01,141,0,1,15,167,315,0,0,167,483,1,0,0,1,0,0
28-Oct-2023 06:00:01,127,0,1,15,183,349,0,0,183,533,1,0,0,1,0,0
29-Oct-2023 06:00:01,127,0,1,15,183,380,0,0,183,564,1,0,0,1,0,0
30-Oct-2023 06:00:02,127,0,1,15,183,380,0,0,183,564,1,0,0,1,0,0
31-Oct-2023 06:00:01,122,0,3,15,188,423,0,0,188,614,1,0,0,1,0,0
01-Nov-2023 06:00:01,122,0,3,15,176,465,12,0,188,656,3,0,0,3,0,0
02-Nov-2023 06:00:01,117,0,3,15,181,500,12,0,193,696,3,0,0,3,0,0
03-Nov-2023 06:00:01,111,0,3,15,16,546,182,0,198,747,4,0,0,4,0,0
04-Nov-2023 06:00:01,106,0,3,15,21,603,182,0,203,809,4,0,0,4,0,0
05-Nov-2023 06:00:01,103,0,3,15,25,643,182,0,207,853,4,0,0,4,0,0
06-Nov-2023 06:00:01,103,0,3,15,25,643,182,0,207,853,4,0,0,4,0,0
07-Nov-2023 06:00:01,96,0,3,15,32,643,182,0,214,860,4,0,0,4,0,0
08-Nov-2023 06:00:01,88,0,3,15,38,643,184,0,222,868,4,0,0,4,0,0
09-Nov-2023 06:00:02,86,0,9,15,39,643,184,0,223,875,4,0,0,4,0,0
10-Nov-2023 06:00:01,80,0,10,15,45,644,184,0,229,883,4,0,0,4,0,0
11-Nov-2023 06:00:01,80,0,10,15,45,644,184,0,229,883,4,0,0,4,0,0
12-Nov-2023 06:00:01,80,0,10,15,45,644,184,0,229,883,4,0,0,4,0,0
13-Nov-2023 06:00:01,80,0,10,15,45,644,184,0,229,883,4,0,0,4,0,0
