FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,26,0,0,1,27,13,0,0,27,40,0,0,0,0,0,0
08-Oct-2023 06:00:01,26,0,0,1,27,13,0,0,27,40,0,0,0,0,0,0
09-Oct-2023 06:00:02,26,0,0,1,27,13,0,0,27,40,0,0,0,0,0,0
10-Oct-2023 06:00:02,25,0,0,1,28,13,0,0,28,41,0,0,0,0,0,0
11-Oct-2023 06:00:01,25,0,0,1,28,14,0,0,28,42,0,0,0,0,0,0
12-Oct-2023 06:00:01,26,0,0,1,28,14,0,0,28,42,0,0,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,1,28,15,0,0,28,43,0,0,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,1,28,15,0,0,28,43,0,0,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,1,28,15,0,0,28,43,0,0,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,1,28,15,0,0,28,43,0,0,0,0,0,0
17-Oct-2023 06:00:01,28,0,0,1,29,15,0,0,29,44,0,0,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,1,29,15,0,0,29,44,0,0,0,0,0,0
19-Oct-2023 06:00:01,28,0,0,1,29,20,0,0,29,49,0,0,0,0,0,0
20-Oct-2023 06:00:01,28,0,0,1,29,24,0,0,29,53,0,0,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,1,29,27,0,0,29,56,0,0,0,0,0,0
22-Oct-2023 06:00:02,28,0,0,1,29,27,0,0,29,56,0,0,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,1,29,27,0,0,29,56,0,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,1,32,31,0,0,32,63,0,0,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,1,34,31,0,0,34,65,0,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,1,34,36,0,0,34,70,0,0,0,0,0,0
27-Oct-2023 06:00:01,22,0,0,1,36,36,0,0,36,72,0,0,0,0,0,0
28-Oct-2023 06:00:01,21,0,0,1,37,43,0,0,37,80,0,0,0,0,0,0
29-Oct-2023 06:00:01,21,0,0,1,37,45,0,0,37,82,0,0,0,0,0,0
30-Oct-2023 06:00:02,21,0,0,1,37,45,0,0,37,82,0,0,0,0,0,0
31-Oct-2023 06:00:01,21,0,0,1,37,48,0,0,37,85,0,0,0,0,0,0
01-Nov-2023 06:00:01,20,0,0,1,38,52,0,0,38,90,0,0,0,0,0,0
02-Nov-2023 06:00:01,20,0,0,1,1,53,37,0,38,91,0,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,1,3,56,37,0,40,96,0,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,1,3,59,37,0,40,99,0,0,0,0,0,0
05-Nov-2023 06:00:01,18,0,0,1,3,61,37,0,40,101,0,0,0,0,0,0
06-Nov-2023 06:00:01,18,0,0,1,3,61,37,0,40,101,0,0,0,0,0,0
07-Nov-2023 06:00:01,16,0,0,1,5,61,37,0,42,103,0,0,0,0,0,0
08-Nov-2023 06:00:01,16,0,0,1,5,61,37,0,42,103,0,0,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,1,6,61,37,0,43,104,0,0,0,0,0,0
10-Nov-2023 06:00:01,15,0,0,1,6,61,37,0,43,104,0,0,0,0,0,0
11-Nov-2023 06:00:01,15,0,0,1,6,61,37,0,43,104,0,0,0,0,0,0
12-Nov-2023 06:00:01,15,0,0,1,6,61,37,0,43,104,0,0,0,0,0,0
13-Nov-2023 06:00:01,15,0,0,1,6,61,37,0,43,104,0,0,0,0,0,0
