FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,5219,0,0,130,866,475,0,0,866,1341,81,31,0,6,0,0
03-Oct-2023 06:00:02,4947,0,0,138,1192,504,0,0,1192,1696,83,31,0,10,0,0
04-Oct-2023 06:00:01,4788,0,0,142,1380,710,0,0,1380,2090,84,31,0,10,0,0
05-Oct-2023 14:00:01,4619,0,0,145,1577,710,0,0,1577,2287,83,31,0,10,0,0
05-Oct-2023 22:00:01,5970,0,0,114,18,55,0,0,18,73,78,29,0,1,0,0
06-Oct-2023 06:00:01,4788,0,0,142,1380,710,0,0,1380,2090,84,31,0,10,0,0
06-Oct-2023 14:00:02,4626,0,0,145,1586,891,0,0,1586,2477,84,31,0,11,0,0
07-Oct-2023 06:00:01,4298,0,0,148,1937,905,0,0,1937,2842,84,31,0,13,0,0
08-Oct-2023 06:00:01,4297,0,0,148,1938,905,0,0,1938,2843,84,31,0,13,0,0
09-Oct-2023 06:00:02,4297,0,0,148,1938,905,0,0,1938,2843,84,31,0,13,0,0
10-Oct-2023 06:00:02,4172,0,0,150,2088,912,0,0,2088,3000,85,31,0,13,0,0
11-Oct-2023 06:00:01,4114,0,0,166,2148,1151,0,0,2148,3299,87,32,0,16,1,0
12-Oct-2023 06:00:01,4006,0,0,178,2266,1170,0,0,2266,3436,87,32,0,19,2,0
13-Oct-2023 06:00:02,3886,0,0,190,2418,1418,0,0,2418,3836,89,32,0,20,2,0
14-Oct-2023 06:00:02,3717,0,0,203,2634,1437,0,0,2634,4071,89,32,0,20,3,0
15-Oct-2023 06:00:01,3714,0,0,203,2637,1437,0,0,2637,4074,89,32,0,20,3,0
16-Oct-2023 06:00:01,3714,0,0,203,2637,1437,0,0,2637,4074,89,32,0,20,3,0
17-Oct-2023 06:00:01,3686,0,0,206,2733,1463,0,0,2733,4196,90,32,0,23,4,0
18-Oct-2023 06:00:02,3655,0,2,216,2771,1778,0,0,2771,4551,91,33,0,24,5,0
19-Oct-2023 06:00:01,3558,0,3,219,2894,1803,0,0,2894,4700,91,33,0,24,5,0
20-Oct-2023 06:00:01,3572,0,4,224,2900,2050,0,0,2900,4954,94,33,0,26,5,0
21-Oct-2023 06:00:02,3306,0,5,226,3182,2073,0,0,3182,5260,94,33,0,28,5,0
22-Oct-2023 06:00:02,3306,0,5,226,3182,2073,0,0,3182,5260,94,33,0,28,5,0
23-Oct-2023 06:00:01,3318,0,6,227,3186,2344,0,0,3186,5536,95,33,0,29,5,0
24-Oct-2023 06:00:01,3246,0,6,233,3283,2563,0,0,3283,5852,96,34,0,30,6,0
25-Oct-2023 06:00:01,3233,0,7,239,3326,2816,0,0,3326,6149,103,34,0,34,6,0
26-Oct-2023 06:00:02,3103,0,7,246,3497,3032,0,0,3497,6536,104,34,0,37,7,0
27-Oct-2023 06:00:01,3048,0,8,253,3588,3296,1,0,3589,6893,107,34,0,40,7,0
28-Oct-2023 06:00:01,3110,0,9,268,3632,3580,0,0,3632,7221,109,34,0,41,7,0
29-Oct-2023 06:00:01,3101,0,11,269,3641,3835,0,0,3641,7487,110,34,0,42,7,0
30-Oct-2023 06:00:02,3101,0,11,269,3641,3835,0,0,3641,7487,110,34,0,42,7,0
31-Oct-2023 06:00:01,2844,0,11,272,3075,4138,810,0,3885,8034,119,34,0,51,7,0
01-Nov-2023 06:00:01,2825,0,14,274,2880,4427,1021,0,3901,8342,121,35,0,54,8,0
02-Nov-2023 06:00:01,2712,0,14,280,2225,4430,1780,0,4005,8449,121,35,0,54,8,0
03-Nov-2023 06:00:01,2567,0,16,287,1418,4872,2729,0,4147,9035,127,35,0,61,8,0
04-Nov-2023 06:00:01,2519,0,18,297,1277,5384,2909,0,4186,9588,132,35,0,67,8,0
05-Nov-2023 06:00:01,2498,0,28,313,31,6145,4166,0,4197,10370,144,35,0,79,8,0
06-Nov-2023 06:00:01,2498,0,28,313,31,6145,4166,0,4197,10370,144,35,0,79,8,0
07-Nov-2023 06:00:01,2233,0,28,313,292,6145,4172,0,4464,10637,144,35,0,80,8,0
08-Nov-2023 06:00:01,2042,0,29,313,482,6145,4174,0,4656,10830,144,35,0,84,9,0
09-Nov-2023 06:00:02,1806,0,28,313,688,6144,4175,0,4863,11035,143,35,0,86,9,0
10-Nov-2023 06:00:01,1795,0,28,313,705,6144,4175,0,4880,11052,143,35,0,87,11,0
11-Nov-2023 06:00:01,1795,0,28,313,705,6144,4175,0,4880,11052,143,35,0,87,11,0
12-Nov-2023 06:00:01,1795,0,28,313,705,6144,4175,0,4880,11052,143,35,0,87,11,0
13-Nov-2023 06:00:01,1795,0,28,313,705,6144,4175,0,4880,11052,143,35,0,87,11,0
