FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,1620,0,18,437,276,3903,1937,0,2213,6134,17,41,0,8,8,0
29-Oct-2023 06:00:01,1617,0,18,440,277,4187,1937,0,2214,6419,17,42,0,8,10,0
30-Oct-2023 06:00:02,1617,0,18,440,277,4187,1937,0,2214,6419,17,42,0,8,10,0
31-Oct-2023 06:00:01,1490,0,19,442,403,4504,1937,0,2340,6863,17,42,0,8,11,0
01-Nov-2023 06:00:01,1479,0,20,445,11,4833,2339,0,2350,7203,17,42,0,8,11,0
02-Nov-2023 06:00:01,1403,0,20,448,83,5188,2339,0,2422,7630,17,42,0,8,11,0
03-Nov-2023 06:00:01,1299,0,25,452,184,5619,2339,0,2523,8167,17,42,0,8,11,0
04-Nov-2023 06:00:01,1289,0,36,462,186,6275,2339,0,2525,8836,20,42,0,11,11,0
05-Nov-2023 06:00:01,1281,0,41,467,0,7050,2531,0,2531,9622,22,42,0,13,11,0
06-Nov-2023 06:00:01,1281,0,41,467,0,7050,2531,0,2531,9622,22,42,0,13,11,0
07-Nov-2023 06:00:01,1172,0,41,467,110,7050,2531,0,2641,9732,22,42,0,13,13,0
08-Nov-2023 06:00:01,1076,0,41,467,206,7180,2531,0,2737,9958,22,42,0,13,13,0
09-Nov-2023 06:00:02,957,0,41,467,325,7180,2531,0,2856,10077,22,42,0,13,13,0
10-Nov-2023 06:00:01,925,0,41,467,355,7180,2529,0,2884,10105,22,42,0,13,13,0
11-Nov-2023 06:00:01,893,0,41,467,387,7180,2529,0,2916,10137,22,42,0,13,13,0
12-Nov-2023 06:00:01,893,0,41,467,387,7180,2529,0,2916,10137,22,42,0,13,13,0
13-Nov-2023 06:00:01,893,0,41,467,387,7180,2529,0,2916,10137,22,42,0,13,13,0
