FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,128,0,0,3,43,14,0,0,43,57,0,6,0,0,0,0
10-Oct-2023 06:00:02,128,0,0,3,43,15,0,0,43,58,0,6,0,0,0,0
11-Oct-2023 06:00:01,126,0,0,3,34,17,11,0,45,62,0,6,0,0,0,0
12-Oct-2023 06:00:01,129,0,0,3,33,19,11,0,44,63,0,6,0,0,0,0
13-Oct-2023 06:00:02,121,0,0,3,41,21,11,0,52,73,0,6,0,0,0,0
14-Oct-2023 06:00:02,116,0,0,3,24,23,33,0,57,80,0,6,0,0,0,0
15-Oct-2023 06:00:01,116,0,0,3,24,23,33,0,57,80,0,6,0,0,0,0
16-Oct-2023 06:00:01,116,0,0,3,24,23,33,0,57,80,0,6,0,0,0,0
17-Oct-2023 06:00:01,110,0,0,3,25,25,40,0,65,90,0,6,0,0,0,0
18-Oct-2023 06:00:02,109,0,0,3,17,25,50,0,67,92,0,6,0,0,0,0
19-Oct-2023 06:00:01,107,0,0,3,19,26,50,0,69,95,0,6,0,0,0,0
20-Oct-2023 06:00:01,106,0,0,3,20,26,50,0,70,96,0,6,0,0,0,0
21-Oct-2023 06:00:02,104,0,0,3,7,26,64,0,71,97,0,6,0,0,0,0
22-Oct-2023 06:00:02,104,0,0,3,7,26,64,0,71,97,0,6,0,0,0,0
23-Oct-2023 06:00:01,105,0,0,3,7,26,64,0,71,97,0,6,0,0,0,0
24-Oct-2023 06:00:01,105,0,0,3,3,50,68,0,71,121,0,6,0,0,0,0
25-Oct-2023 06:00:01,99,0,0,3,11,66,68,0,79,145,0,6,0,0,0,0
26-Oct-2023 06:00:02,101,0,0,3,12,74,68,0,80,154,0,6,0,0,0,0
27-Oct-2023 06:00:01,96,0,0,3,5,85,81,0,86,171,0,6,0,0,0,0
28-Oct-2023 06:00:01,95,0,0,3,7,103,81,0,88,191,0,6,0,0,0,0
29-Oct-2023 06:00:01,95,0,0,3,7,128,81,0,88,216,0,6,0,0,0,0
30-Oct-2023 06:00:02,95,0,0,3,7,128,81,0,88,216,0,6,0,0,0,0
31-Oct-2023 06:00:01,84,0,0,6,16,153,81,0,97,250,0,6,0,0,1,0
01-Nov-2023 06:00:01,84,0,0,6,7,153,90,0,97,250,0,6,0,0,1,0
02-Nov-2023 06:00:01,78,0,0,6,13,181,90,0,103,284,0,6,0,0,1,0
03-Nov-2023 06:00:01,75,0,0,6,16,208,90,0,106,314,0,6,0,0,1,0
04-Nov-2023 06:00:01,74,0,0,6,1,242,107,0,108,350,0,6,0,0,1,0
05-Nov-2023 06:00:01,71,0,0,7,3,293,107,0,110,403,0,6,0,0,1,0
06-Nov-2023 06:00:01,71,0,0,7,3,293,107,0,110,403,0,6,0,0,1,0
07-Nov-2023 06:00:01,65,0,0,7,10,293,107,0,117,410,0,6,0,0,1,0
08-Nov-2023 06:00:01,59,0,0,7,16,293,107,0,123,416,0,6,0,0,1,0
09-Nov-2023 06:00:02,55,0,0,7,20,293,107,0,127,420,0,6,0,0,1,0
10-Nov-2023 06:00:01,46,0,0,7,28,293,107,0,135,428,0,6,0,0,1,0
11-Nov-2023 06:00:01,46,0,0,7,28,293,107,0,135,428,0,6,0,0,1,0
12-Nov-2023 06:00:01,46,0,0,7,28,293,107,0,135,428,0,6,0,0,1,0
13-Nov-2023 06:00:01,46,0,0,7,28,293,107,0,135,428,0,6,0,0,1,0
