FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,69,0,0,6,14,49,0,0,14,63,1,0,0,1,0,0
10-Oct-2023 06:00:02,69,0,0,6,14,49,0,0,14,63,1,0,0,1,0,0
11-Oct-2023 06:00:01,63,0,0,6,20,52,0,0,20,72,1,0,0,1,0,0
12-Oct-2023 06:00:01,61,0,0,6,22,58,0,0,22,80,1,0,0,1,0,0
13-Oct-2023 06:00:02,55,0,0,6,28,59,0,0,28,87,1,0,0,1,0,0
14-Oct-2023 06:00:02,57,0,0,6,28,62,0,0,28,90,1,0,0,1,0,0
15-Oct-2023 06:00:01,57,0,0,6,28,62,0,0,28,90,1,0,0,1,0,0
16-Oct-2023 06:00:01,57,0,0,6,28,62,0,0,28,90,1,0,0,1,0,0
17-Oct-2023 06:00:01,51,0,0,6,34,77,0,0,34,111,1,0,0,1,0,0
18-Oct-2023 06:00:02,52,0,0,6,34,83,0,0,34,117,1,0,0,1,0,0
19-Oct-2023 06:00:01,52,0,0,6,34,89,0,0,34,123,1,0,0,1,0,0
20-Oct-2023 06:00:01,51,0,0,6,35,95,0,0,35,130,1,0,0,1,0,0
21-Oct-2023 06:00:02,51,0,0,6,35,99,0,0,35,134,1,0,0,1,0,0
22-Oct-2023 06:00:02,51,0,0,6,35,99,0,0,35,134,1,0,0,1,0,0
23-Oct-2023 06:00:01,51,0,0,6,35,99,0,0,35,134,1,0,0,1,0,0
24-Oct-2023 06:00:01,49,0,0,6,37,104,0,0,37,141,1,0,0,1,0,0
25-Oct-2023 06:00:01,45,0,0,6,40,115,0,0,40,155,1,0,0,1,0,0
26-Oct-2023 06:00:02,49,0,0,6,40,121,0,0,40,161,1,0,0,1,0,0
27-Oct-2023 06:00:01,46,0,0,6,43,129,0,0,43,172,1,0,0,1,0,0
28-Oct-2023 06:00:01,45,0,0,6,44,141,0,0,44,185,1,0,0,1,0,0
29-Oct-2023 06:00:01,43,0,0,6,46,153,0,0,46,199,1,0,0,1,0,0
30-Oct-2023 06:00:02,43,0,0,6,46,153,0,0,46,199,1,0,0,1,0,0
31-Oct-2023 06:00:01,42,0,0,6,47,157,0,0,47,204,1,0,0,1,0,0
01-Nov-2023 06:00:01,42,0,0,6,46,162,0,0,46,208,1,0,0,1,0,0
02-Nov-2023 06:00:01,36,0,0,6,3,168,49,0,52,220,1,0,0,1,0,0
03-Nov-2023 06:00:01,33,0,0,6,6,172,49,0,55,227,1,0,0,1,0,0
04-Nov-2023 06:00:01,31,0,0,6,1,191,56,0,57,248,1,0,0,1,0,0
05-Nov-2023 06:00:01,29,0,2,6,2,201,56,0,58,261,1,0,0,1,0,0
06-Nov-2023 06:00:01,29,0,2,6,2,201,56,0,58,261,1,0,0,1,0,0
07-Nov-2023 06:00:01,25,0,2,6,7,201,56,0,63,266,1,0,0,1,0,0
08-Nov-2023 06:00:01,25,0,2,6,7,201,56,0,63,266,1,0,0,1,0,0
09-Nov-2023 06:00:02,24,0,2,6,8,201,56,0,64,267,1,0,0,1,0,0
10-Nov-2023 06:00:01,19,0,7,6,8,201,56,0,64,272,1,0,0,1,0,0
11-Nov-2023 06:00:01,19,0,7,6,8,201,56,0,64,272,1,0,0,1,0,0
12-Nov-2023 06:00:01,19,0,7,6,8,201,56,0,64,272,1,0,0,1,0,0
13-Nov-2023 06:00:01,19,0,7,6,8,201,56,0,64,272,1,0,0,1,0,0
