FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,163,0,0,6,91,66,0,0,91,157,0,3,0,0,0,0
10-Oct-2023 06:00:02,163,0,0,6,91,66,0,0,91,157,0,3,0,0,0,0
11-Oct-2023 06:00:01,148,0,0,6,109,69,0,0,109,178,0,3,0,0,0,0
12-Oct-2023 06:00:01,144,0,0,7,110,75,0,0,110,185,0,3,0,0,0,0
13-Oct-2023 06:00:02,137,0,0,7,118,77,0,0,118,195,0,3,0,0,0,0
14-Oct-2023 06:00:02,132,0,0,7,123,89,0,0,123,212,0,3,0,0,0,0
15-Oct-2023 06:00:01,132,0,0,7,123,89,0,0,123,212,0,3,0,0,0,0
16-Oct-2023 06:00:01,132,0,0,7,123,89,0,0,123,212,0,3,0,0,0,0
17-Oct-2023 06:00:01,126,0,0,7,127,103,0,0,127,230,0,4,0,0,0,0
18-Oct-2023 06:00:02,126,0,0,7,127,110,0,0,127,237,0,4,0,0,0,0
19-Oct-2023 06:00:01,119,0,0,8,133,111,0,0,133,244,0,4,0,0,0,0
20-Oct-2023 06:00:01,115,0,0,8,137,115,0,0,137,252,0,4,0,0,0,0
21-Oct-2023 06:00:02,108,0,0,8,145,121,0,0,145,266,0,4,0,0,0,0
22-Oct-2023 06:00:02,109,0,0,8,145,123,0,0,145,268,0,4,0,0,0,0
23-Oct-2023 06:00:01,109,0,0,8,145,123,0,0,145,268,0,4,0,0,0,0
24-Oct-2023 06:00:01,103,0,0,8,153,130,0,0,153,283,0,4,0,0,0,0
25-Oct-2023 06:00:01,100,0,0,8,30,135,126,0,156,291,0,4,0,0,2,0
26-Oct-2023 06:00:02,99,0,0,8,31,143,126,0,157,300,0,4,0,0,2,0
27-Oct-2023 06:00:01,97,0,0,8,38,153,126,0,164,317,0,4,0,0,2,0
28-Oct-2023 06:00:01,95,0,0,8,39,160,126,0,165,325,0,4,0,0,2,0
29-Oct-2023 06:00:01,95,0,0,8,40,163,126,0,166,329,0,4,0,0,2,0
30-Oct-2023 06:00:02,95,0,0,8,40,163,126,0,166,329,0,4,0,0,2,0
31-Oct-2023 06:00:01,90,0,0,8,45,182,126,0,171,353,0,4,0,0,2,0
01-Nov-2023 06:00:01,89,0,0,8,46,192,126,0,172,364,0,4,0,0,2,0
02-Nov-2023 06:00:01,86,0,0,8,12,200,161,0,173,373,0,4,0,0,2,0
03-Nov-2023 06:00:01,86,0,0,8,12,212,161,0,173,385,0,4,0,0,2,0
04-Nov-2023 06:00:01,79,0,0,8,19,234,162,0,181,415,1,4,0,1,2,0
05-Nov-2023 06:00:01,74,0,0,8,8,254,178,0,186,440,2,4,0,2,2,0
06-Nov-2023 06:00:01,74,0,0,8,8,254,178,0,186,440,2,4,0,2,2,0
07-Nov-2023 06:00:01,74,0,0,8,8,254,178,0,186,440,2,4,0,2,2,0
08-Nov-2023 06:00:01,66,0,0,8,5,254,189,0,194,448,2,4,0,2,3,0
09-Nov-2023 06:00:02,61,0,0,8,10,254,189,0,199,453,2,4,0,2,3,0
10-Nov-2023 06:00:01,56,0,0,8,15,254,189,0,204,458,2,4,0,2,3,0
11-Nov-2023 06:00:01,56,0,0,8,3,254,201,0,204,458,2,4,0,2,3,0
12-Nov-2023 06:00:01,56,0,0,8,3,254,201,0,204,458,2,4,0,2,3,0
13-Nov-2023 06:00:01,56,0,0,8,3,254,201,0,204,458,2,4,0,2,3,0
