FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,147,0,0,11,110,100,0,0,110,210,2,2,0,1,0,0
31-Oct-2023 06:00:01,146,0,0,12,110,113,0,0,110,223,3,2,0,2,0,0
01-Nov-2023 06:00:01,144,0,0,12,110,125,0,0,110,235,3,2,0,2,0,0
02-Nov-2023 06:00:01,128,0,0,12,124,137,0,0,124,261,3,2,0,2,0,0
03-Nov-2023 06:00:01,123,0,0,12,129,144,0,0,129,273,3,2,0,2,0,0
04-Nov-2023 06:00:01,115,0,0,12,137,172,0,0,137,309,5,2,0,4,0,0
05-Nov-2023 06:00:01,108,0,0,13,143,187,0,0,143,330,5,2,0,4,0,0
06-Nov-2023 06:00:01,108,0,0,13,143,187,0,0,143,330,5,2,0,4,0,0
07-Nov-2023 06:00:01,108,0,0,13,143,187,0,0,143,330,5,2,0,4,0,0
08-Nov-2023 06:00:01,107,0,0,13,143,187,0,0,143,330,5,2,0,4,0,0
09-Nov-2023 06:00:02,107,0,0,13,143,187,0,0,143,330,5,2,0,4,0,0
10-Nov-2023 06:00:01,97,0,0,13,154,187,0,0,154,341,5,2,0,4,0,0
11-Nov-2023 06:00:01,78,0,0,13,173,187,0,0,173,360,5,2,0,4,0,0
12-Nov-2023 06:00:01,78,0,0,13,173,187,0,0,173,360,5,2,0,4,0,0
13-Nov-2023 06:00:01,78,0,0,13,173,187,0,0,173,360,5,2,0,4,0,0
