FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,645,1,0,99,530,480,0,0,530,1010,5,4,0,1,1,0
16-Oct-2023 06:00:01,645,1,0,99,530,480,0,0,530,1010,5,4,0,1,1,0
17-Oct-2023 06:00:01,626,1,0,99,553,520,0,0,553,1073,5,4,0,1,1,0
18-Oct-2023 06:00:02,620,1,0,99,559,557,0,0,559,1116,5,4,0,1,1,0
19-Oct-2023 06:00:01,602,1,0,100,578,598,0,0,578,1176,5,4,0,1,1,0
20-Oct-2023 06:00:01,597,1,0,100,589,634,0,0,589,1223,5,4,0,1,1,0
21-Oct-2023 06:00:02,587,1,0,102,598,679,0,0,598,1277,5,4,0,1,1,0
22-Oct-2023 06:00:02,587,1,0,102,598,679,0,0,598,1277,5,4,0,1,1,0
23-Oct-2023 06:00:01,585,1,0,102,600,679,0,0,600,1279,5,4,0,1,1,0
24-Oct-2023 06:00:01,570,1,0,104,321,717,300,0,621,1338,5,4,0,1,1,0
25-Oct-2023 06:00:01,576,1,0,102,322,750,298,0,620,1370,5,4,0,1,1,0
26-Oct-2023 06:00:02,558,1,0,103,342,798,298,0,640,1438,5,4,0,1,1,0
27-Oct-2023 06:00:01,540,1,0,105,364,856,298,0,662,1518,6,4,0,1,1,0
28-Oct-2023 06:00:01,533,1,0,106,374,921,298,0,672,1593,6,4,0,1,1,0
29-Oct-2023 06:00:01,518,1,0,106,389,951,298,0,687,1638,6,4,0,1,1,0
30-Oct-2023 06:00:02,518,1,0,106,389,951,298,0,687,1638,6,4,0,1,1,0
31-Oct-2023 06:00:01,499,1,0,106,200,1019,506,0,706,1725,6,4,0,1,1,0
01-Nov-2023 06:00:01,479,1,0,107,219,1110,506,0,725,1835,6,4,0,1,1,0
02-Nov-2023 06:00:01,448,1,0,107,70,1204,686,0,756,1960,6,4,0,1,1,0
03-Nov-2023 06:00:01,419,1,0,107,99,1308,686,0,785,2093,6,4,0,1,1,0
04-Nov-2023 06:00:01,393,1,0,107,125,1464,686,0,811,2275,7,4,0,2,1,0
05-Nov-2023 06:00:01,379,1,0,109,137,1585,686,0,823,2408,7,4,0,2,1,0
06-Nov-2023 06:00:01,379,1,0,109,137,1585,686,0,823,2408,7,4,0,2,1,0
07-Nov-2023 06:00:01,349,1,0,109,167,1585,686,0,853,2438,7,4,0,2,1,0
08-Nov-2023 06:00:01,315,1,0,109,201,1585,686,0,887,2472,7,4,0,2,1,0
09-Nov-2023 06:00:02,307,1,0,109,209,1585,686,0,895,2480,7,4,0,2,1,0
10-Nov-2023 06:00:01,280,1,0,109,234,1585,686,0,920,2505,7,4,0,2,1,0
11-Nov-2023 06:00:01,280,1,0,109,234,1585,686,0,920,2505,7,4,0,2,1,0
12-Nov-2023 06:00:01,280,1,0,109,234,1585,686,0,920,2505,7,4,0,2,1,0
13-Nov-2023 06:00:01,280,1,0,109,234,1585,686,0,920,2505,7,4,0,2,1,0
