FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,237,0,0,6,0,14,3,0,3,17,2,5,0,0,0,0
04-Oct-2023 06:00:01,230,0,0,6,0,15,11,0,11,26,2,5,0,0,0,0
05-Oct-2023 14:00:01,225,0,0,6,0,15,16,0,16,31,2,5,0,0,0,0
05-Oct-2023 22:00:01,231,0,0,8,0,5,0,0,0,5,2,5,0,0,0,0
06-Oct-2023 06:00:01,230,0,0,6,0,15,11,0,11,26,2,5,0,0,0,0
06-Oct-2023 14:00:02,226,0,0,6,0,18,16,0,16,34,2,5,0,0,0,0
07-Oct-2023 06:00:01,210,0,0,6,0,20,31,0,31,51,2,5,0,0,0,0
08-Oct-2023 06:00:01,210,0,0,6,0,20,31,0,31,51,2,5,0,0,0,0
09-Oct-2023 06:00:02,210,0,0,6,0,20,31,0,31,51,2,5,0,0,0,0
10-Oct-2023 06:00:02,213,0,0,6,0,21,33,0,33,54,2,5,0,0,0,0
11-Oct-2023 06:00:01,212,0,0,6,0,27,37,0,37,64,2,5,0,0,0,0
12-Oct-2023 06:00:01,206,0,0,8,0,27,44,0,44,71,2,5,0,0,0,0
13-Oct-2023 06:00:02,206,0,0,8,0,33,46,0,46,79,2,5,0,0,0,0
14-Oct-2023 06:00:02,202,0,0,8,0,36,50,0,50,86,2,5,0,0,0,0
15-Oct-2023 06:00:01,202,0,0,8,0,36,50,0,50,86,2,5,0,0,0,0
16-Oct-2023 06:00:01,202,0,0,8,0,36,50,0,50,86,2,5,0,0,0,0
17-Oct-2023 06:00:01,202,0,0,8,0,40,56,0,56,96,2,5,0,0,0,0
18-Oct-2023 06:00:02,188,0,0,8,0,48,71,0,71,119,2,5,0,0,0,0
19-Oct-2023 06:00:01,188,0,0,9,1,51,73,0,74,125,2,5,0,0,0,0
20-Oct-2023 06:00:01,190,0,0,9,1,54,73,0,74,128,2,5,0,0,0,0
21-Oct-2023 06:00:02,180,0,0,9,1,56,82,0,83,139,2,5,0,0,0,0
22-Oct-2023 06:00:02,180,0,0,9,1,56,82,0,83,139,2,5,0,0,0,0
23-Oct-2023 06:00:01,180,0,0,9,1,56,82,0,83,139,2,5,0,0,0,0
24-Oct-2023 06:00:01,183,0,0,9,1,57,82,0,83,140,2,5,0,0,0,0
25-Oct-2023 06:00:01,176,0,0,9,1,61,91,0,92,153,2,5,0,0,0,0
26-Oct-2023 06:00:02,177,0,0,9,1,66,91,0,92,158,2,5,0,0,0,0
27-Oct-2023 06:00:01,179,0,0,9,1,83,91,0,92,175,2,5,0,0,0,0
28-Oct-2023 06:00:01,175,0,0,11,0,97,95,0,95,192,2,5,0,0,0,0
29-Oct-2023 06:00:01,175,0,0,11,0,114,95,0,95,209,2,5,0,0,0,0
30-Oct-2023 06:00:02,175,0,0,11,0,120,95,0,95,215,2,5,0,0,0,0
31-Oct-2023 06:00:01,168,0,0,11,0,144,102,0,102,246,2,5,0,0,0,0
01-Nov-2023 06:00:01,154,0,0,11,0,154,116,0,116,270,2,5,0,0,0,0
02-Nov-2023 06:00:01,140,0,0,11,0,171,130,0,130,301,2,5,0,0,0,0
03-Nov-2023 06:00:01,140,0,0,11,0,195,130,0,130,325,2,5,0,0,0,0
04-Nov-2023 06:00:01,123,0,0,13,0,216,146,0,146,362,3,5,0,1,0,0
05-Nov-2023 06:00:01,112,0,0,13,0,242,157,0,157,399,3,5,0,1,0,0
06-Nov-2023 06:00:01,112,0,0,13,0,242,157,0,157,399,3,5,0,1,0,0
07-Nov-2023 06:00:01,104,0,0,13,0,242,163,0,163,405,3,5,0,1,0,0
08-Nov-2023 06:00:01,97,0,0,13,0,242,170,0,170,412,3,5,0,1,0,0
09-Nov-2023 06:00:02,71,0,0,13,0,242,196,0,196,438,3,5,0,1,0,0
10-Nov-2023 06:00:01,69,0,0,13,0,242,196,0,196,438,3,5,0,1,0,0
11-Nov-2023 06:00:01,66,0,0,13,0,242,199,0,199,441,3,5,0,2,0,0
12-Nov-2023 06:00:01,66,0,0,13,0,242,199,0,199,441,3,5,0,2,0,0
13-Nov-2023 06:00:01,66,0,0,13,0,242,199,0,199,441,3,5,0,2,0,0
