FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,85,0,0,2,27,30,0,0,27,57,0,0,0,0,0,0
06-Oct-2023 14:00:02,86,0,0,2,30,36,0,0,30,66,0,0,0,0,0,0
07-Oct-2023 06:00:01,81,0,0,2,35,46,0,0,35,81,0,0,0,0,0,0
08-Oct-2023 06:00:01,81,0,0,2,35,46,0,0,35,81,0,0,0,0,0,0
09-Oct-2023 06:00:02,81,0,0,2,35,46,0,0,35,81,0,0,0,0,0,0
10-Oct-2023 06:00:02,81,0,0,2,35,46,0,0,35,81,0,0,0,0,0,0
11-Oct-2023 06:00:01,73,0,0,2,42,51,0,0,42,93,0,0,0,0,0,0
12-Oct-2023 06:00:01,67,0,0,2,48,65,0,0,48,113,0,0,0,0,0,0
13-Oct-2023 06:00:02,63,0,0,2,52,69,0,0,52,121,0,0,0,0,0,0
14-Oct-2023 06:00:02,65,0,0,2,52,81,0,0,52,133,0,0,0,0,0,0
15-Oct-2023 06:00:01,65,0,0,2,52,81,0,0,52,133,0,0,0,0,0,0
16-Oct-2023 06:00:01,65,0,0,2,52,81,0,0,52,133,0,0,0,0,0,0
17-Oct-2023 06:00:01,60,0,0,2,57,89,0,0,57,146,0,0,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,2,60,98,0,0,60,158,0,0,0,0,0,0
19-Oct-2023 06:00:01,57,0,0,2,60,100,0,0,60,160,0,0,0,0,0,0
20-Oct-2023 06:00:01,49,0,0,2,68,108,0,0,68,176,0,0,0,0,0,0
21-Oct-2023 06:00:02,50,0,0,2,68,116,0,0,68,184,0,0,0,0,0,0
22-Oct-2023 06:00:02,50,0,0,2,68,116,0,0,68,184,0,0,0,0,0,0
23-Oct-2023 06:00:01,50,0,0,2,68,116,0,0,68,184,0,0,0,0,0,0
24-Oct-2023 06:00:01,47,0,0,2,72,127,0,0,72,199,0,0,0,0,0,0
25-Oct-2023 06:00:01,42,0,0,2,77,135,0,0,77,212,0,0,0,0,0,0
26-Oct-2023 06:00:02,42,0,0,5,77,149,0,0,77,226,0,0,0,0,0,0
27-Oct-2023 06:00:01,41,0,0,5,78,162,0,0,78,240,0,0,0,0,0,0
28-Oct-2023 06:00:01,38,0,0,5,81,179,0,0,81,260,0,0,0,0,0,0
29-Oct-2023 06:00:01,38,0,0,5,81,186,0,0,81,267,0,0,0,0,0,0
30-Oct-2023 06:00:02,38,0,0,5,81,186,0,0,81,267,0,0,0,0,0,0
31-Oct-2023 06:00:01,38,0,0,5,81,194,0,0,81,275,0,0,0,0,0,0
01-Nov-2023 06:00:01,37,0,0,5,1,204,81,0,82,286,0,0,0,0,0,0
02-Nov-2023 06:00:01,35,0,0,5,3,220,81,0,84,304,0,0,0,0,0,0
03-Nov-2023 06:00:01,32,0,0,5,6,247,81,0,87,334,0,0,0,0,0,0
04-Nov-2023 06:00:01,32,0,0,5,6,275,81,0,87,362,0,0,0,0,0,0
05-Nov-2023 06:00:01,32,0,0,5,0,302,87,0,87,389,0,0,0,0,0,0
06-Nov-2023 06:00:01,32,0,0,5,0,302,87,0,87,389,0,0,0,0,0,0
07-Nov-2023 06:00:01,29,0,0,5,3,302,87,0,90,392,0,0,0,0,0,0
08-Nov-2023 06:00:01,26,0,0,5,6,302,87,0,93,395,0,0,0,0,0,0
09-Nov-2023 06:00:02,26,0,0,5,6,302,87,0,93,395,0,0,0,0,0,0
10-Nov-2023 06:00:01,26,0,0,5,6,302,87,0,93,395,0,0,0,0,0,0
11-Nov-2023 06:00:01,26,0,0,5,6,302,87,0,93,395,0,0,0,0,0,0
12-Nov-2023 06:00:01,26,0,0,5,6,302,87,0,93,395,0,0,0,0,0,0
13-Nov-2023 06:00:01,26,0,0,5,6,302,87,0,93,395,0,0,0,0,0,0
