FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,191,0,0,10,126,160,0,0,126,286,7,14,0,1,2,0
21-Oct-2023 06:00:02,192,0,0,10,127,181,0,0,127,308,7,15,0,1,2,0
22-Oct-2023 06:00:02,189,0,0,10,130,181,0,0,130,311,7,15,0,1,2,0
23-Oct-2023 06:00:01,189,0,0,10,130,181,0,0,130,311,7,15,0,1,2,0
24-Oct-2023 06:00:01,187,0,0,10,138,192,0,0,138,330,7,15,0,1,4,0
25-Oct-2023 06:00:01,181,0,0,10,145,203,0,0,145,348,7,15,0,1,5,0
26-Oct-2023 06:00:02,185,0,0,10,145,216,0,0,145,361,7,15,0,1,5,0
27-Oct-2023 06:00:01,181,0,0,10,150,223,0,0,150,373,7,15,0,1,5,0
28-Oct-2023 06:00:01,178,0,0,10,153,238,0,0,153,391,7,15,0,1,5,0
29-Oct-2023 06:00:01,178,0,0,10,153,259,0,0,153,412,7,15,0,1,5,0
30-Oct-2023 06:00:02,178,0,0,10,112,273,41,0,153,426,7,15,0,1,5,0
31-Oct-2023 06:00:01,173,0,0,10,57,288,101,0,158,446,7,15,0,1,5,0
01-Nov-2023 06:00:01,171,0,0,10,39,314,121,0,160,474,7,15,0,1,5,0
02-Nov-2023 06:00:01,169,0,0,12,8,341,152,0,160,501,7,15,0,1,5,0
03-Nov-2023 06:00:01,150,0,1,13,26,391,152,0,178,570,7,15,0,1,5,0
04-Nov-2023 06:00:01,143,0,1,14,32,432,152,0,184,617,7,16,0,1,6,0
05-Nov-2023 06:00:01,140,0,2,15,2,504,184,0,186,692,7,17,0,1,7,0
06-Nov-2023 06:00:01,138,0,2,15,4,504,184,0,188,694,7,17,0,1,7,0
07-Nov-2023 06:00:01,120,0,2,15,22,506,184,0,206,714,7,17,0,1,7,0
08-Nov-2023 06:00:01,112,0,2,15,30,506,184,0,214,722,7,17,0,1,7,0
09-Nov-2023 06:00:02,105,0,2,15,37,506,184,0,221,729,7,17,0,1,7,0
10-Nov-2023 06:00:01,93,0,2,15,48,506,184,0,232,740,7,17,0,1,8,0
11-Nov-2023 06:00:01,93,0,2,15,48,506,184,0,232,740,7,17,0,1,8,0
12-Nov-2023 06:00:01,93,0,2,15,48,506,184,0,232,740,7,17,0,1,8,0
13-Nov-2023 06:00:01,93,0,2,15,48,506,184,0,232,740,7,17,0,1,8,0
