FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,1192,1,0,169,687,1270,1,0,688,1958,23,20,1,7,1,0
18-Oct-2023 06:00:02,1192,1,0,170,701,1390,1,0,702,2092,25,21,1,8,3,0
19-Oct-2023 06:00:01,1158,1,0,171,735,1501,1,0,736,2237,25,21,1,8,4,0
20-Oct-2023 06:00:01,1138,1,0,172,758,1593,1,0,759,2352,25,21,2,8,4,1
21-Oct-2023 06:00:02,1116,1,0,172,790,1676,1,0,791,2467,25,21,2,8,5,1
22-Oct-2023 06:00:02,1116,1,0,172,790,1676,1,0,791,2467,25,21,2,8,5,1
23-Oct-2023 06:00:01,1116,1,0,172,790,1708,1,0,791,2499,26,21,2,9,5,1
24-Oct-2023 06:00:01,1080,1,0,176,842,1822,1,0,843,2665,26,21,2,11,5,1
25-Oct-2023 06:00:01,1059,1,0,177,874,1952,1,0,875,2827,26,21,2,11,5,1
26-Oct-2023 06:00:02,1030,1,0,179,910,2066,1,0,911,2977,27,22,2,11,6,1
27-Oct-2023 06:00:01,1002,1,0,179,954,2201,1,0,955,3156,28,22,2,12,6,1
28-Oct-2023 06:00:01,978,1,0,183,986,2401,1,0,987,3388,29,22,2,13,6,1
29-Oct-2023 06:00:01,973,1,0,184,991,2401,1,0,992,3393,29,22,2,13,6,1
30-Oct-2023 06:00:02,972,1,0,186,991,2557,1,0,992,3549,29,22,2,13,6,1
31-Oct-2023 06:00:01,927,1,0,186,1037,2765,1,0,1038,3803,29,22,2,13,9,1
01-Nov-2023 06:00:01,923,1,0,187,739,2940,303,0,1042,3982,29,22,2,13,9,1
02-Nov-2023 06:00:01,850,1,0,192,609,3173,498,0,1107,4280,29,22,2,16,10,1
03-Nov-2023 06:00:01,819,1,0,192,426,3451,711,0,1137,4588,30,22,2,17,10,1
04-Nov-2023 06:00:01,784,1,0,194,291,3842,881,0,1172,5014,33,22,2,20,10,1
05-Nov-2023 06:00:01,782,1,0,194,52,4274,1122,0,1174,5448,34,22,2,21,10,1
06-Nov-2023 06:00:01,782,1,0,194,52,4274,1122,0,1174,5448,34,22,2,21,10,1
07-Nov-2023 06:00:01,677,1,0,198,159,4274,1122,0,1281,5555,34,22,2,21,10,1
08-Nov-2023 06:00:01,593,1,0,198,242,4274,1122,0,1364,5638,34,22,2,21,10,1
09-Nov-2023 06:00:02,588,1,0,198,246,4274,1122,0,1368,5642,34,22,2,21,10,1
10-Nov-2023 06:00:01,543,1,1,198,291,4274,1122,0,1413,5688,34,22,2,21,11,1
11-Nov-2023 06:00:01,543,1,2,198,291,4274,1122,0,1413,5689,34,22,2,21,11,1
12-Nov-2023 06:00:01,543,1,0,198,291,4274,1122,0,1413,5687,34,22,2,21,11,1
13-Nov-2023 06:00:01,543,1,0,198,291,4274,1122,0,1413,5687,34,22,2,21,11,1
