FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,469,0,0,64,392,908,0,0,392,1300,7,7,0,3,0,0
13-Oct-2023 06:00:02,447,0,0,65,417,989,0,0,417,1406,7,7,0,3,0,0
14-Oct-2023 06:00:02,419,0,0,71,447,1051,0,0,447,1498,7,7,0,3,0,0
15-Oct-2023 06:00:01,419,0,0,71,447,1051,0,0,447,1498,7,7,0,3,0,0
16-Oct-2023 06:00:01,419,0,0,71,447,1051,0,0,447,1498,7,7,0,3,0,0
17-Oct-2023 06:00:01,398,0,0,78,483,1134,0,0,483,1617,7,7,0,3,0,0
18-Oct-2023 06:00:02,400,0,0,80,483,1206,0,0,483,1689,7,7,0,3,0,0
19-Oct-2023 06:00:01,381,0,0,80,509,1273,0,0,509,1782,7,7,0,3,0,0
20-Oct-2023 06:00:01,374,0,0,80,522,1333,0,0,522,1855,7,7,0,3,0,0
21-Oct-2023 06:00:02,372,0,0,81,527,1420,0,0,527,1947,7,7,0,3,0,0
22-Oct-2023 06:00:02,372,0,0,81,527,1420,0,0,527,1947,7,7,0,3,0,0
23-Oct-2023 06:00:01,372,0,0,81,527,1420,0,0,527,1947,7,7,0,3,0,0
24-Oct-2023 06:00:01,368,0,0,81,537,1488,0,0,537,2025,8,7,0,4,0,0
25-Oct-2023 06:00:01,356,0,0,81,559,1559,0,0,559,2118,8,7,0,4,0,0
26-Oct-2023 06:00:02,347,0,0,85,574,1622,0,0,574,2196,8,7,0,4,0,0
27-Oct-2023 06:00:01,335,0,0,85,588,1710,0,0,588,2298,8,7,0,4,0,0
28-Oct-2023 06:00:01,329,0,0,85,600,1807,0,0,600,2407,9,7,0,5,0,0
29-Oct-2023 06:00:01,310,0,0,85,619,1921,0,0,619,2540,9,7,0,5,0,0
30-Oct-2023 06:00:02,310,0,0,85,619,1921,0,0,619,2540,9,7,0,5,0,0
31-Oct-2023 06:00:01,300,0,0,86,628,2048,0,0,628,2676,10,7,0,6,0,0
01-Nov-2023 06:00:01,299,0,0,88,2,2138,627,0,629,2767,10,7,0,6,0,0
02-Nov-2023 06:00:01,275,0,0,89,23,2258,628,0,651,2909,10,7,0,6,0,0
03-Nov-2023 06:00:01,256,0,0,90,40,2382,628,0,668,3050,10,7,0,6,0,0
04-Nov-2023 06:00:01,235,0,0,91,62,2600,628,0,690,3290,10,7,0,6,4,0
05-Nov-2023 06:00:01,229,0,0,95,4,2897,692,0,696,3593,10,7,0,6,4,0
06-Nov-2023 06:00:01,229,0,0,95,4,2897,692,0,696,3593,10,7,0,6,4,0
07-Nov-2023 06:00:01,181,0,0,95,52,2897,692,0,744,3641,10,7,0,7,4,0
08-Nov-2023 06:00:01,161,0,0,95,10,2897,754,0,764,3661,10,7,0,7,5,0
09-Nov-2023 06:00:02,161,0,0,95,10,2897,754,0,764,3661,10,7,0,7,5,0
10-Nov-2023 06:00:01,137,0,0,95,34,2897,754,0,788,3685,10,7,0,7,5,0
11-Nov-2023 06:00:01,137,0,0,95,34,2897,754,0,788,3685,10,7,0,7,5,0
12-Nov-2023 06:00:01,137,0,0,95,34,2897,754,0,788,3685,10,7,0,7,5,0
13-Nov-2023 06:00:01,137,0,0,95,34,2897,754,0,788,3685,10,7,0,7,5,0
