FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,68,0,0,14,34,35,0,0,34,69,3,0,0,1,0,0
08-Oct-2023 06:00:01,68,0,0,14,34,35,0,0,34,69,3,0,0,1,0,0
09-Oct-2023 06:00:02,68,0,0,14,34,35,0,0,34,69,3,0,0,1,0,0
10-Oct-2023 06:00:02,71,0,0,14,34,35,0,0,34,69,3,0,0,1,0,0
11-Oct-2023 06:00:01,60,0,0,14,45,39,0,0,45,84,3,0,0,2,0,0
12-Oct-2023 06:00:01,60,0,0,14,47,39,0,0,47,86,3,0,0,2,0,0
13-Oct-2023 06:00:02,54,0,0,14,53,42,0,0,53,95,3,0,0,2,0,0
14-Oct-2023 06:00:02,53,0,0,14,56,44,0,0,56,100,3,0,0,2,0,0
15-Oct-2023 06:00:01,53,0,0,14,56,44,0,0,56,100,3,0,0,2,0,0
16-Oct-2023 06:00:01,53,0,0,14,56,44,0,0,56,100,3,0,0,2,0,0
17-Oct-2023 06:00:01,50,0,0,14,59,49,0,0,59,108,3,0,0,2,0,0
18-Oct-2023 06:00:02,54,0,0,14,59,54,0,0,59,113,3,0,0,2,0,0
19-Oct-2023 06:00:01,49,0,0,14,64,56,0,0,64,120,3,0,0,2,0,0
20-Oct-2023 06:00:01,49,0,0,14,64,61,0,0,64,125,3,0,0,2,0,0
21-Oct-2023 06:00:02,46,0,0,14,67,66,0,0,67,133,3,0,0,2,0,0
22-Oct-2023 06:00:02,46,0,0,14,67,66,0,0,67,133,3,0,0,2,0,0
23-Oct-2023 06:00:01,46,0,0,14,67,66,0,0,67,133,3,0,0,2,0,0
24-Oct-2023 06:00:01,44,0,0,14,69,75,0,0,69,144,3,0,0,2,0,0
25-Oct-2023 06:00:01,36,0,0,14,76,79,0,0,76,155,3,0,0,2,0,0
26-Oct-2023 06:00:02,35,0,0,14,77,84,0,0,77,161,3,0,0,2,0,0
27-Oct-2023 06:00:01,31,0,0,14,82,89,0,0,82,171,3,0,0,2,0,0
28-Oct-2023 06:00:01,28,0,1,14,85,96,0,0,85,182,3,0,0,2,0,0
29-Oct-2023 06:00:01,27,0,1,14,86,101,0,0,86,188,3,0,0,2,0,0
30-Oct-2023 06:00:02,27,0,1,14,86,101,0,0,86,188,3,0,0,2,0,0
31-Oct-2023 06:00:01,26,0,1,14,87,107,0,0,87,195,3,0,0,2,0,0
01-Nov-2023 06:00:01,26,0,1,14,86,112,0,0,86,199,3,0,0,2,0,0
02-Nov-2023 06:00:01,22,0,1,14,2,118,88,0,90,209,3,0,0,2,0,0
03-Nov-2023 06:00:01,19,0,1,14,5,125,88,0,93,219,3,0,0,2,0,0
04-Nov-2023 06:00:01,19,0,1,14,1,143,92,0,93,237,4,0,0,3,0,0
05-Nov-2023 06:00:01,19,0,1,14,1,154,92,0,93,248,4,0,0,3,0,0
06-Nov-2023 06:00:01,19,0,1,14,1,154,92,0,93,248,4,0,0,3,0,0
07-Nov-2023 06:00:01,17,0,1,14,4,154,92,0,96,251,4,0,0,3,0,0
08-Nov-2023 06:00:01,17,0,1,14,4,154,92,0,96,251,4,0,0,3,0,0
09-Nov-2023 06:00:02,17,0,1,14,4,154,92,0,96,251,4,0,0,3,0,0
10-Nov-2023 06:00:01,17,0,1,14,4,154,92,0,96,251,4,0,0,3,0,0
11-Nov-2023 06:00:01,17,0,1,14,4,154,92,0,96,251,4,0,0,3,0,0
12-Nov-2023 06:00:01,17,0,1,14,4,154,92,0,96,251,4,0,0,3,0,0
13-Nov-2023 06:00:01,17,0,1,14,4,154,92,0,96,251,4,0,0,3,0,0
