FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,81,0,0,28,28,739,183,0,211,950,9,9,0,8,0,0
04-Nov-2023 06:00:01,75,0,0,28,6,779,211,0,217,996,9,9,0,8,0,0
05-Nov-2023 06:00:01,75,0,0,28,6,900,211,0,217,1117,12,9,0,11,0,0
06-Nov-2023 06:00:01,75,0,0,28,6,900,211,0,217,1117,12,9,0,11,0,0
07-Nov-2023 06:00:01,67,0,0,28,14,900,211,0,225,1125,12,9,0,11,0,0
08-Nov-2023 06:00:01,57,0,0,32,20,900,211,0,231,1131,12,9,0,11,0,0
09-Nov-2023 06:00:02,55,0,0,32,22,899,211,0,233,1132,12,9,0,11,0,0
10-Nov-2023 06:00:01,54,0,0,32,23,899,210,0,233,1132,12,9,0,11,0,0
11-Nov-2023 06:00:01,54,0,0,32,23,899,210,0,233,1132,12,9,0,11,0,0
12-Nov-2023 06:00:01,54,0,0,32,23,899,210,0,233,1132,12,9,0,11,0,0
13-Nov-2023 06:00:01,54,0,0,32,23,899,210,0,233,1132,12,9,0,11,0,0
