FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,28,0,0,9,55,21,0,0,55,76,1,0,0,1,0,0
02-Nov-2023 06:00:01,22,0,0,9,7,21,53,0,60,81,1,0,0,1,0,0
03-Nov-2023 06:00:01,22,0,0,9,7,23,53,0,60,83,1,0,0,1,0,0
04-Nov-2023 06:00:01,21,0,0,9,7,25,53,0,60,85,1,0,0,1,0,0
05-Nov-2023 06:00:01,21,0,0,9,0,32,60,0,60,92,1,0,0,1,0,0
06-Nov-2023 06:00:01,21,0,0,9,0,32,60,0,60,92,1,0,0,1,0,0
07-Nov-2023 06:00:01,21,0,0,9,0,32,60,0,60,92,1,0,0,1,0,0
08-Nov-2023 06:00:01,18,0,0,9,3,32,60,0,63,95,1,0,0,1,0,0
09-Nov-2023 06:00:02,15,0,0,9,5,32,60,0,65,97,1,0,0,1,0,0
10-Nov-2023 06:00:01,15,0,0,9,5,32,60,0,65,97,1,0,0,1,0,0
11-Nov-2023 06:00:01,15,0,0,9,5,32,60,0,65,97,1,0,0,1,0,0
12-Nov-2023 06:00:01,15,0,0,9,5,32,60,0,65,97,1,0,0,1,0,0
13-Nov-2023 06:00:01,15,0,0,9,5,32,60,0,65,97,1,0,0,1,0,0
