FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,752,2,0,32,467,728,0,0,467,1195,11,10,0,4,0,0
14-Oct-2023 06:00:02,736,2,0,34,495,794,0,0,495,1289,11,10,0,4,0,0
15-Oct-2023 06:00:01,736,2,0,34,495,794,0,0,495,1289,11,10,0,4,0,0
16-Oct-2023 06:00:01,736,2,0,34,495,794,0,0,495,1289,11,10,0,4,0,0
17-Oct-2023 06:00:01,722,0,0,37,523,894,0,0,523,1417,12,10,0,6,1,0
18-Oct-2023 06:00:02,707,0,0,37,537,966,0,0,537,1503,12,10,0,6,1,0
19-Oct-2023 06:00:01,711,0,0,38,143,1054,396,0,539,1593,12,10,0,6,1,0
20-Oct-2023 06:00:01,664,0,0,39,203,1146,396,0,599,1745,12,10,0,6,1,0
21-Oct-2023 06:00:02,662,0,0,41,203,1250,396,0,599,1849,12,10,0,6,1,0
22-Oct-2023 06:00:02,662,0,0,41,203,1250,396,0,599,1849,12,10,0,6,1,0
23-Oct-2023 06:00:01,662,0,0,41,203,1250,396,0,599,1849,12,10,0,6,1,0
24-Oct-2023 06:00:01,647,0,0,41,236,1380,396,0,632,2012,12,10,0,6,1,0
25-Oct-2023 06:00:01,653,0,0,42,237,1494,396,0,633,2127,12,10,0,6,1,0
26-Oct-2023 06:00:02,627,0,0,44,261,1593,396,0,657,2250,12,10,0,6,1,0
27-Oct-2023 06:00:01,621,0,0,45,281,1716,396,0,677,2393,12,10,0,6,1,0
28-Oct-2023 06:00:01,627,0,0,47,286,1854,397,0,683,2537,13,11,0,7,1,0
29-Oct-2023 06:00:01,637,0,0,47,286,1926,397,0,683,2609,13,11,0,7,1,0
30-Oct-2023 06:00:02,637,0,0,47,286,1926,397,0,683,2609,13,11,0,7,1,0
31-Oct-2023 06:00:01,546,0,0,47,291,2081,482,0,773,2854,16,11,0,11,1,0
01-Nov-2023 06:00:01,534,0,0,47,303,2267,482,0,785,3052,17,11,0,12,2,0
02-Nov-2023 06:00:01,513,0,0,49,76,2440,729,0,805,3245,17,11,0,12,2,0
03-Nov-2023 06:00:01,513,0,0,49,76,2640,729,0,805,3445,17,11,0,12,2,0
04-Nov-2023 06:00:01,468,0,0,56,116,2922,729,0,845,3767,20,11,0,15,2,0
05-Nov-2023 06:00:01,416,0,0,58,165,3116,729,0,894,4010,20,11,0,15,2,0
06-Nov-2023 06:00:01,416,0,0,58,165,3116,729,0,894,4010,20,11,0,15,2,0
07-Nov-2023 06:00:01,391,0,0,58,190,3116,729,0,919,4035,20,11,0,15,2,0
08-Nov-2023 06:00:01,319,0,0,58,230,3116,755,0,985,4101,20,11,0,15,3,0
09-Nov-2023 06:00:02,319,0,0,58,230,3116,755,0,985,4101,20,11,0,15,3,0
10-Nov-2023 06:00:01,292,0,0,58,245,3116,755,0,1000,4116,20,11,0,15,3,0
11-Nov-2023 06:00:01,276,0,0,58,271,3116,755,0,1026,4142,20,11,0,15,3,0
12-Nov-2023 06:00:01,276,0,0,58,271,3116,755,0,1026,4142,20,11,0,15,3,0
13-Nov-2023 06:00:01,276,0,0,58,271,3116,755,0,1026,4142,20,11,0,15,3,0
