FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,99,0,0,1,45,48,0,0,45,93,0,1,0,0,0,0
11-Oct-2023 06:00:01,99,0,0,1,49,52,0,0,49,101,0,1,0,0,0,0
12-Oct-2023 06:00:01,99,0,0,1,49,52,0,0,49,101,0,1,0,0,0,0
13-Oct-2023 06:00:02,100,0,0,1,49,62,0,0,49,111,0,1,0,0,0,0
14-Oct-2023 06:00:02,100,0,0,1,49,63,0,0,49,112,0,1,0,0,0,0
15-Oct-2023 06:00:01,100,0,0,1,49,63,0,0,49,112,0,1,0,0,0,0
16-Oct-2023 06:00:01,100,0,0,1,49,63,0,0,49,112,0,1,0,0,0,0
17-Oct-2023 06:00:01,91,0,0,3,56,63,0,0,56,119,0,1,0,0,0,0
18-Oct-2023 06:00:02,90,0,0,3,61,73,0,0,61,134,0,1,0,0,0,0
19-Oct-2023 06:00:01,90,0,0,3,61,76,0,0,61,137,0,1,0,0,0,0
20-Oct-2023 06:00:01,90,0,0,3,61,107,0,0,61,168,0,1,0,0,0,0
21-Oct-2023 06:00:02,90,0,0,3,61,119,0,0,61,180,0,1,0,0,0,0
22-Oct-2023 06:00:02,90,0,0,3,61,119,0,0,61,180,0,1,0,0,0,0
23-Oct-2023 06:00:01,90,0,0,3,61,119,0,0,61,180,0,1,0,0,0,0
24-Oct-2023 06:00:01,89,0,0,3,65,134,0,0,65,199,0,1,0,0,0,0
25-Oct-2023 06:00:01,90,0,0,3,65,134,0,0,65,199,0,1,0,0,0,0
26-Oct-2023 06:00:02,92,0,0,3,66,149,0,0,66,215,0,1,0,0,0,0
27-Oct-2023 06:00:01,91,0,0,3,67,161,0,0,67,228,0,1,0,0,0,0
28-Oct-2023 06:00:01,91,0,0,3,67,176,0,0,67,243,0,1,0,0,0,0
29-Oct-2023 06:00:01,83,0,0,3,75,187,0,0,75,262,0,1,0,0,0,0
30-Oct-2023 06:00:02,83,0,0,3,75,187,0,0,75,262,0,1,0,0,0,0
31-Oct-2023 06:00:01,83,0,0,3,75,212,0,0,75,287,2,1,0,2,0,0
01-Nov-2023 06:00:01,83,0,0,3,1,237,73,0,74,311,2,1,0,2,0,0
02-Nov-2023 06:00:01,75,0,0,5,5,280,74,0,79,359,2,1,0,2,1,0
03-Nov-2023 06:00:01,75,0,0,5,5,325,74,0,79,404,2,1,0,2,1,0
04-Nov-2023 06:00:01,72,0,2,5,8,381,74,0,82,465,2,1,0,2,1,0
05-Nov-2023 06:00:01,72,0,2,5,1,423,81,0,82,507,2,1,0,2,1,0
06-Nov-2023 06:00:01,72,0,2,5,1,423,81,0,82,507,2,1,0,2,1,0
07-Nov-2023 06:00:01,64,0,2,5,9,423,81,0,90,515,2,1,0,2,1,0
08-Nov-2023 06:00:01,63,0,2,5,9,423,82,0,91,516,2,1,0,2,1,0
09-Nov-2023 06:00:02,63,0,2,5,9,423,82,0,91,516,2,1,0,2,1,0
10-Nov-2023 06:00:01,63,0,2,5,9,423,82,0,91,516,2,1,0,2,1,0
11-Nov-2023 06:00:01,63,0,2,5,9,423,82,0,91,516,2,1,0,2,1,0
12-Nov-2023 06:00:01,63,0,2,5,9,423,82,0,91,516,2,1,0,2,1,0
13-Nov-2023 06:00:01,63,0,2,5,9,423,82,0,91,516,2,1,0,2,1,0
