FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,46,0,0,4,0,98,14,0,14,112,0,0,0,0,0,0
21-Oct-2023 06:00:02,46,0,0,4,0,102,14,0,14,116,0,0,0,0,0,0
22-Oct-2023 06:00:02,46,0,0,4,0,102,14,0,14,116,0,0,0,0,0,0
23-Oct-2023 06:00:01,46,0,0,4,0,102,14,0,14,116,0,0,0,0,0,0
24-Oct-2023 06:00:01,37,0,0,4,0,105,23,0,23,128,0,0,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,4,0,108,28,0,28,136,0,0,0,0,0,0
26-Oct-2023 06:00:02,29,0,0,4,0,115,29,0,29,144,0,0,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,4,0,122,30,0,30,152,0,0,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,4,0,129,30,0,30,159,0,0,0,0,0,0
29-Oct-2023 06:00:01,30,0,0,4,0,143,30,0,30,173,0,0,0,0,0,0
30-Oct-2023 06:00:02,30,0,0,4,0,143,30,0,30,173,0,0,0,0,0,0
31-Oct-2023 06:00:01,30,0,1,4,0,152,30,0,30,183,0,0,0,0,0,0
01-Nov-2023 06:00:01,30,0,1,4,0,157,30,0,30,188,0,0,0,0,0,0
02-Nov-2023 06:00:01,29,0,1,5,0,163,30,0,30,194,0,0,0,0,0,0
03-Nov-2023 06:00:01,27,0,2,5,0,171,33,0,33,206,0,0,0,0,0,0
04-Nov-2023 06:00:01,23,0,2,5,0,180,37,0,37,219,0,0,0,0,0,0
05-Nov-2023 06:00:01,22,0,2,6,0,204,37,0,37,243,0,0,0,0,0,0
06-Nov-2023 06:00:01,22,0,3,6,0,204,37,0,37,244,0,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,3,6,0,204,37,0,37,244,0,0,0,0,0,0
08-Nov-2023 06:00:01,22,0,3,6,0,204,37,0,37,244,0,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,3,6,0,204,40,0,40,247,0,0,0,0,0,0
10-Nov-2023 06:00:01,16,0,3,6,0,204,42,0,42,249,0,0,0,0,0,0
11-Nov-2023 06:00:01,15,0,3,6,0,204,43,0,43,250,0,0,0,0,0,0
12-Nov-2023 06:00:01,14,0,3,6,0,204,44,0,44,251,0,0,0,0,0,0
13-Nov-2023 06:00:01,14,0,3,6,0,204,44,0,44,251,0,0,0,0,0,0
