FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,97,0,0,16,121,204,0,0,121,325,0,0,0,0,0,0
28-Oct-2023 06:00:01,98,0,0,16,121,228,0,0,121,349,0,0,0,0,0,0
29-Oct-2023 06:00:01,91,0,0,16,128,244,0,0,128,372,0,0,0,0,0,0
30-Oct-2023 06:00:02,91,0,0,16,128,244,0,0,128,372,0,0,0,0,0,0
31-Oct-2023 06:00:01,88,0,0,16,129,261,0,0,129,390,1,0,0,1,0,0
01-Nov-2023 06:00:01,88,0,0,16,129,291,0,0,129,420,1,0,0,1,0,0
02-Nov-2023 06:00:01,80,0,0,16,10,315,128,0,138,453,1,0,0,1,0,0
03-Nov-2023 06:00:01,80,0,0,16,10,333,128,0,138,471,1,0,0,1,0,0
04-Nov-2023 06:00:01,78,0,0,16,12,375,128,0,140,515,1,0,0,1,0,0
05-Nov-2023 06:00:01,68,0,0,16,10,417,140,0,150,567,1,0,0,1,0,0
06-Nov-2023 06:00:01,68,0,0,16,10,417,140,0,150,567,1,0,0,1,0,0
07-Nov-2023 06:00:01,56,0,0,16,22,417,140,0,162,579,1,0,0,1,0,0
08-Nov-2023 06:00:01,51,0,0,16,27,417,140,0,167,584,1,0,0,1,0,0
09-Nov-2023 06:00:02,51,0,0,16,27,417,140,0,167,584,1,0,0,1,0,0
10-Nov-2023 06:00:01,44,0,0,16,35,417,140,0,175,592,1,0,0,1,0,0
11-Nov-2023 06:00:01,44,0,0,16,35,417,140,0,175,592,1,0,0,1,0,0
12-Nov-2023 06:00:01,44,0,0,16,35,417,140,0,175,592,1,0,0,1,0,0
13-Nov-2023 06:00:01,44,0,0,16,35,417,140,0,175,592,1,0,0,1,0,0
