FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,49,0,0,2,19,42,0,0,19,61,2,1,0,0,0,0
14-Oct-2023 06:00:02,42,0,0,2,25,47,0,0,25,72,2,1,0,0,0,0
15-Oct-2023 06:00:01,42,0,0,2,25,47,0,0,25,72,2,1,0,0,0,0
16-Oct-2023 06:00:01,42,0,0,2,25,47,0,0,25,72,2,1,0,0,0,0
17-Oct-2023 06:00:01,40,0,0,2,28,57,0,0,28,85,2,1,0,0,0,0
18-Oct-2023 06:00:02,42,0,0,2,28,62,0,0,28,90,2,1,0,0,0,0
19-Oct-2023 06:00:01,40,0,0,2,32,63,0,0,32,95,2,1,0,0,0,0
20-Oct-2023 06:00:01,40,0,0,2,32,64,0,0,32,96,2,1,0,0,0,0
21-Oct-2023 06:00:02,39,0,0,2,33,77,0,0,33,110,2,1,0,0,0,0
22-Oct-2023 06:00:02,39,0,0,2,33,77,0,0,33,110,2,1,0,0,0,0
23-Oct-2023 06:00:01,39,0,0,2,33,77,0,0,33,110,2,1,0,0,0,0
24-Oct-2023 06:00:01,38,0,0,2,34,83,0,0,34,117,2,1,0,0,0,0
25-Oct-2023 06:00:01,39,0,0,3,34,91,0,0,34,125,2,1,0,0,0,0
26-Oct-2023 06:00:02,37,0,0,3,36,94,0,0,36,130,2,1,0,0,0,0
27-Oct-2023 06:00:01,36,0,0,3,39,97,0,0,39,136,2,1,0,0,0,0
28-Oct-2023 06:00:01,34,0,0,3,43,110,0,0,43,153,2,1,0,0,0,0
29-Oct-2023 06:00:01,31,0,0,3,46,118,0,0,46,164,2,1,0,0,0,0
30-Oct-2023 06:00:02,31,0,0,3,46,118,0,0,46,164,2,1,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,3,49,130,0,0,49,179,2,1,0,0,0,0
01-Nov-2023 06:00:01,28,0,0,3,1,142,48,0,49,191,2,1,0,0,0,0
02-Nov-2023 06:00:01,27,0,1,4,1,166,48,0,49,216,2,1,0,0,0,0
03-Nov-2023 06:00:01,26,0,1,4,2,183,48,0,50,234,2,1,0,0,0,0
04-Nov-2023 06:00:01,25,0,1,4,3,209,48,0,51,261,2,1,0,0,0,0
05-Nov-2023 06:00:01,25,0,1,4,1,218,50,0,51,270,2,1,0,0,0,0
06-Nov-2023 06:00:01,25,0,1,4,1,218,50,0,51,270,2,1,0,0,0,0
07-Nov-2023 06:00:01,20,0,1,4,6,218,50,0,56,275,2,1,0,0,0,0
08-Nov-2023 06:00:01,17,0,2,4,9,218,50,0,59,279,2,1,0,0,0,0
09-Nov-2023 06:00:02,17,0,2,4,9,218,50,0,59,279,2,1,0,0,0,0
10-Nov-2023 06:00:01,16,0,2,4,10,218,50,0,60,280,2,1,0,0,0,0
11-Nov-2023 06:00:01,16,0,2,4,10,218,50,0,60,280,2,1,0,0,0,0
12-Nov-2023 06:00:01,16,0,2,4,10,218,50,0,60,280,2,1,0,0,0,0
13-Nov-2023 06:00:01,16,0,2,4,10,218,50,0,60,280,2,1,0,0,0,0
