FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,3147,0,15,323,7,3054,2431,0,2438,5507,39,207,0,15,37,0
04-Nov-2023 06:00:01,2857,0,17,330,8,3529,2713,0,2721,6267,42,208,0,18,43,0
05-Nov-2023 06:00:01,2758,0,24,340,8,4303,2805,0,2813,7140,47,210,0,23,47,0
06-Nov-2023 06:00:01,2758,0,26,340,8,4303,2805,0,2813,7142,47,210,0,23,47,0
07-Nov-2023 06:00:01,2599,0,26,340,7,4303,2967,0,2974,7303,47,210,0,23,48,0
08-Nov-2023 06:00:01,2384,0,26,340,6,4303,3185,0,3191,7520,47,210,0,24,51,0
09-Nov-2023 06:00:02,2012,0,26,340,7,4303,3550,0,3557,7886,47,209,0,24,54,0
10-Nov-2023 06:00:01,1853,0,27,340,10,4303,3699,0,3709,8039,47,209,0,24,58,0
11-Nov-2023 06:00:01,1540,0,28,340,12,4303,4004,0,4016,8347,47,209,0,24,58,0
12-Nov-2023 06:00:01,1486,0,26,340,2,4303,4054,0,4056,8385,47,209,0,25,61,0
13-Nov-2023 06:00:01,1486,0,26,340,2,4303,4054,0,4056,8385,47,209,0,25,61,0
