FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,77,0,0,17,0,78,49,0,49,127,2,0,0,0,0,0
03-Nov-2023 06:00:01,77,0,0,17,0,89,49,0,49,138,2,0,0,0,0,0
04-Nov-2023 06:00:01,73,0,0,17,0,107,53,0,53,160,2,0,0,0,0,0
05-Nov-2023 06:00:01,70,0,2,17,0,137,56,0,56,195,2,0,0,0,0,0
06-Nov-2023 06:00:01,70,0,3,17,0,137,56,0,56,196,2,0,0,0,0,0
07-Nov-2023 06:00:01,66,0,3,17,0,137,59,0,59,199,2,0,0,0,0,0
08-Nov-2023 06:00:01,64,0,3,17,0,137,61,0,61,201,2,0,0,0,0,0
09-Nov-2023 06:00:02,59,0,3,17,0,137,66,0,66,206,2,0,0,0,0,0
10-Nov-2023 06:00:01,59,0,3,17,0,137,66,0,66,206,2,0,0,0,0,0
11-Nov-2023 06:00:01,49,0,3,17,0,137,76,0,76,216,2,0,0,0,0,0
12-Nov-2023 06:00:01,49,0,3,17,0,137,76,0,76,216,2,0,0,0,0,0
13-Nov-2023 06:00:01,49,0,3,17,0,137,76,0,76,216,2,0,0,0,0,0
