FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,23,0,0,7,40,68,0,0,40,108,1,0,0,1,0,0
27-Oct-2023 06:00:01,24,0,0,7,40,71,0,0,40,111,1,0,0,1,0,0
28-Oct-2023 06:00:01,24,0,0,7,40,78,0,0,40,118,1,0,0,1,0,0
29-Oct-2023 06:00:01,24,0,0,7,40,83,0,0,40,123,1,0,0,1,0,0
30-Oct-2023 06:00:02,24,0,0,7,40,83,0,0,40,123,1,0,0,1,0,0
31-Oct-2023 06:00:01,22,0,0,7,42,91,0,0,42,133,1,0,0,1,0,0
01-Nov-2023 06:00:01,21,0,0,7,2,103,41,0,43,146,1,0,0,1,0,0
02-Nov-2023 06:00:01,21,0,0,7,2,105,41,0,43,148,1,0,0,1,0,0
03-Nov-2023 06:00:01,20,0,0,7,3,108,41,0,44,152,1,0,0,1,0,0
04-Nov-2023 06:00:01,20,0,0,7,3,111,41,0,44,155,1,0,0,1,0,0
05-Nov-2023 06:00:01,18,0,0,7,5,114,41,0,46,160,1,0,0,1,0,0
06-Nov-2023 06:00:01,18,0,0,7,5,114,41,0,46,160,1,0,0,1,0,0
07-Nov-2023 06:00:01,18,0,0,7,5,114,41,0,46,160,1,0,0,1,0,0
08-Nov-2023 06:00:01,18,0,0,7,5,114,41,0,46,160,1,0,0,1,0,0
09-Nov-2023 06:00:02,19,0,0,7,5,114,41,0,46,160,1,0,0,1,0,0
10-Nov-2023 06:00:01,19,0,0,7,5,114,41,0,46,160,1,0,0,1,0,0
11-Nov-2023 06:00:01,19,0,0,7,5,114,41,0,46,160,1,0,0,1,0,0
12-Nov-2023 06:00:01,19,0,0,7,5,114,41,0,46,160,1,0,0,1,0,0
13-Nov-2023 06:00:01,19,0,0,7,5,114,41,0,46,160,1,0,0,1,0,0
