FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,59,0,0,6,37,108,0,0,37,145,1,0,0,1,0,0
12-Oct-2023 06:00:01,58,0,0,6,38,118,0,0,38,156,1,0,0,1,0,0
13-Oct-2023 06:00:02,52,0,0,6,44,127,0,0,44,171,1,0,0,1,0,0
14-Oct-2023 06:00:02,47,0,0,6,50,134,0,0,50,184,1,0,0,1,0,0
15-Oct-2023 06:00:01,47,0,0,6,50,134,0,0,50,184,1,0,0,1,0,0
16-Oct-2023 06:00:01,47,0,0,6,50,134,0,0,50,184,1,0,0,1,0,0
17-Oct-2023 06:00:01,44,0,0,6,53,147,0,0,53,200,1,0,0,1,0,0
18-Oct-2023 06:00:02,42,0,0,8,53,152,0,0,53,205,1,0,0,1,0,0
19-Oct-2023 06:00:01,33,0,0,8,62,161,0,0,62,223,1,0,0,1,0,0
20-Oct-2023 06:00:01,33,0,0,8,62,170,0,0,62,232,1,0,0,1,0,0
21-Oct-2023 06:00:02,33,0,0,8,62,184,0,0,62,246,1,0,0,1,0,0
22-Oct-2023 06:00:02,33,0,0,8,62,184,0,0,62,246,1,0,0,1,0,0
23-Oct-2023 06:00:01,33,0,0,8,62,184,0,0,62,246,1,0,0,1,0,0
24-Oct-2023 06:00:01,31,0,0,8,65,192,0,0,65,257,1,0,0,1,0,0
25-Oct-2023 06:00:01,33,0,0,8,68,205,0,0,68,273,1,0,0,1,0,0
26-Oct-2023 06:00:02,32,0,0,8,69,214,0,0,69,283,1,0,0,1,0,0
27-Oct-2023 06:00:01,29,0,0,8,72,221,0,0,72,293,1,0,0,1,0,0
28-Oct-2023 06:00:01,30,0,0,8,73,234,0,0,73,307,1,0,0,1,0,0
29-Oct-2023 06:00:01,27,0,0,8,76,250,0,0,76,326,1,0,0,1,0,0
30-Oct-2023 06:00:02,27,0,0,8,76,250,0,0,76,326,1,0,0,1,0,0
31-Oct-2023 06:00:01,26,0,0,8,76,267,0,0,76,343,1,0,0,1,0,0
01-Nov-2023 06:00:01,26,0,0,8,0,278,76,0,76,354,1,0,0,1,0,0
02-Nov-2023 06:00:01,25,0,0,8,1,291,76,0,77,368,1,0,0,1,0,0
03-Nov-2023 06:00:01,23,0,0,8,3,302,76,0,79,381,1,0,0,1,0,0
04-Nov-2023 06:00:01,23,0,0,8,3,324,76,0,79,403,1,0,0,1,0,0
05-Nov-2023 06:00:01,23,0,0,8,0,349,79,0,79,428,1,0,0,1,0,0
06-Nov-2023 06:00:01,23,0,0,8,0,349,79,0,79,428,1,0,0,1,0,0
07-Nov-2023 06:00:01,18,0,0,8,6,349,79,0,85,434,1,0,0,1,0,0
08-Nov-2023 06:00:01,17,0,0,8,0,349,86,0,86,435,1,0,0,1,0,0
09-Nov-2023 06:00:02,17,0,0,8,0,349,86,0,86,435,1,0,0,1,0,0
10-Nov-2023 06:00:01,14,0,0,8,3,350,86,0,89,439,1,0,0,1,0,0
11-Nov-2023 06:00:01,14,0,0,8,3,350,86,0,89,439,1,0,0,1,0,0
12-Nov-2023 06:00:01,14,0,0,8,3,350,86,0,89,439,1,0,0,1,0,0
13-Nov-2023 06:00:01,14,0,0,8,3,350,86,0,89,439,1,0,0,1,0,0
