FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,66,0,0,8,51,71,0,0,51,122,0,0,0,0,0,0
16-Oct-2023 06:00:01,66,0,0,8,51,71,0,0,51,122,0,0,0,0,0,0
17-Oct-2023 06:00:01,55,0,0,8,60,80,0,0,60,140,0,0,0,0,0,0
18-Oct-2023 06:00:02,55,0,0,8,60,84,0,0,60,144,0,0,0,0,0,0
19-Oct-2023 06:00:01,54,0,0,8,62,91,0,0,62,153,0,0,0,0,0,0
20-Oct-2023 06:00:01,54,0,0,8,62,97,0,0,62,159,0,0,0,0,0,0
21-Oct-2023 06:00:02,53,0,0,8,63,101,0,0,63,164,0,0,0,0,0,0
22-Oct-2023 06:00:02,53,0,0,8,63,101,0,0,63,164,0,0,0,0,0,0
23-Oct-2023 06:00:01,53,0,0,8,63,101,0,0,63,164,0,0,0,0,0,0
24-Oct-2023 06:00:01,50,0,0,8,66,105,1,0,67,172,0,0,0,0,0,0
25-Oct-2023 06:00:01,50,0,0,11,67,107,0,0,67,174,0,0,0,0,0,0
26-Oct-2023 06:00:02,50,0,0,11,67,116,0,0,67,183,0,0,0,0,0,0
27-Oct-2023 06:00:01,54,0,0,11,67,120,0,0,67,187,0,0,0,0,0,0
28-Oct-2023 06:00:01,52,0,0,11,71,134,0,0,71,205,0,0,0,0,0,0
29-Oct-2023 06:00:01,52,0,0,11,71,136,0,0,71,207,0,0,0,0,0,0
30-Oct-2023 06:00:02,52,0,0,11,71,136,0,0,71,207,0,0,0,0,0,0
31-Oct-2023 06:00:01,51,0,0,11,63,151,8,0,71,222,0,0,0,0,0,0
01-Nov-2023 06:00:01,51,0,0,11,63,162,8,0,71,233,0,0,0,0,0,0
02-Nov-2023 06:00:01,50,0,0,11,64,173,8,0,72,245,0,0,0,0,0,0
03-Nov-2023 06:00:01,48,0,0,11,66,186,8,0,74,260,0,0,0,0,0,0
04-Nov-2023 06:00:01,45,0,0,11,39,197,38,0,77,274,0,0,0,0,0,0
05-Nov-2023 06:00:01,42,0,0,11,43,206,38,0,81,287,0,0,0,0,0,0
06-Nov-2023 06:00:01,42,0,0,11,7,206,74,0,81,287,0,0,0,0,0,0
07-Nov-2023 06:00:01,39,0,0,11,10,206,74,0,84,290,0,0,0,0,0,0
08-Nov-2023 06:00:01,38,0,0,11,11,206,74,0,85,291,0,0,0,0,0,0
09-Nov-2023 06:00:02,38,0,0,11,11,206,74,0,85,291,0,0,0,0,0,0
10-Nov-2023 06:00:01,38,0,0,11,11,206,74,0,85,291,0,0,0,0,0,0
11-Nov-2023 06:00:01,38,0,0,11,11,206,74,0,85,291,0,0,0,0,0,0
12-Nov-2023 06:00:01,38,0,0,11,11,206,74,0,85,291,0,0,0,0,0,0
13-Nov-2023 06:00:01,38,0,0,11,11,206,74,0,85,291,0,0,0,0,0,0
