FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,2828,0,0,257,802,1312,0,0,802,2114,22,20,0,3,0,0
16-Oct-2023 06:00:01,2828,0,0,257,802,1312,0,0,802,2114,22,20,0,3,0,0
17-Oct-2023 06:00:01,2624,0,0,258,1019,1442,0,0,1019,2461,22,22,0,3,0,0
18-Oct-2023 06:00:02,2641,0,0,259,1031,1515,0,0,1031,2546,22,22,0,3,0,0
19-Oct-2023 06:00:01,2547,0,0,267,989,1633,133,0,1122,2755,21,22,0,3,0,0
20-Oct-2023 06:00:01,2527,0,0,272,1025,1741,133,0,1158,2899,22,22,0,4,0,0
21-Oct-2023 06:00:02,2316,0,0,277,1243,1880,133,0,1376,3256,22,22,0,5,0,0
22-Oct-2023 06:00:02,2316,0,0,277,1243,1880,133,0,1376,3256,22,22,0,5,0,0
23-Oct-2023 06:00:01,2316,0,0,277,1243,1880,133,0,1376,3256,22,22,0,5,0,0
24-Oct-2023 06:00:01,2125,0,0,278,1461,2029,133,0,1594,3623,22,22,0,5,0,0
25-Oct-2023 06:00:01,2048,0,0,281,1555,2164,133,0,1688,3852,22,22,0,5,0,0
26-Oct-2023 06:00:02,2038,0,0,284,1566,2298,133,0,1699,3997,22,22,0,5,0,0
27-Oct-2023 06:00:01,2036,0,0,288,1574,2469,133,0,1707,4176,22,23,0,5,1,0
28-Oct-2023 06:00:01,2036,0,0,291,1622,2666,134,0,1756,4422,22,24,0,5,1,0
29-Oct-2023 06:00:01,2037,0,0,293,1624,2782,134,0,1758,4540,22,24,0,5,1,0
30-Oct-2023 06:00:02,2037,0,0,293,1624,2782,134,0,1758,4540,22,24,0,5,1,0
31-Oct-2023 06:00:01,1969,0,0,301,1646,2968,173,0,1819,4787,24,24,0,8,1,0
01-Nov-2023 06:00:01,1941,0,0,308,1481,3207,346,0,1827,5034,25,24,0,9,1,0
02-Nov-2023 06:00:01,1731,0,0,311,1519,3418,467,0,1986,5404,27,24,0,11,1,0
03-Nov-2023 06:00:01,1670,0,0,313,1579,3683,467,0,2046,5729,27,24,0,13,6,0
04-Nov-2023 06:00:01,1550,0,0,324,1665,4040,492,0,2157,6197,30,24,0,16,6,0
05-Nov-2023 06:00:01,1487,0,0,328,1712,4359,492,0,2204,6563,31,24,0,17,6,0
06-Nov-2023 06:00:01,1487,0,0,328,1712,4359,492,0,2204,6563,31,24,0,17,6,0
07-Nov-2023 06:00:01,1470,0,0,328,1723,4359,492,0,2215,6574,31,24,0,17,6,0
08-Nov-2023 06:00:01,1375,0,0,328,1791,4359,493,0,2284,6643,31,24,0,17,7,0
09-Nov-2023 06:00:02,1368,0,0,328,1797,4359,493,0,2290,6649,31,24,0,17,7,0
10-Nov-2023 06:00:01,1275,0,0,328,1887,4359,493,0,2380,6739,31,24,0,17,7,0
11-Nov-2023 06:00:01,1050,0,1,328,2110,4359,493,0,2603,6963,31,24,0,18,9,0
12-Nov-2023 06:00:01,1050,0,0,328,2110,4359,493,0,2603,6962,31,24,0,18,9,0
13-Nov-2023 06:00:01,1050,0,0,328,2110,4359,493,0,2603,6962,31,24,0,18,9,0
