FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,151,0,0,19,0,59,58,0,58,117,10,2,0,4,0,0
22-Oct-2023 06:00:02,151,0,0,19,0,59,58,0,58,117,10,2,0,4,0,0
23-Oct-2023 06:00:01,151,0,0,19,0,59,58,0,58,117,10,2,0,4,0,0
24-Oct-2023 06:00:01,156,0,0,19,0,63,58,0,58,121,10,2,0,4,0,0
25-Oct-2023 06:00:01,154,0,0,19,0,66,62,0,62,128,10,2,0,4,0,0
26-Oct-2023 06:00:02,157,0,0,19,0,68,62,0,62,130,10,2,0,4,0,0
27-Oct-2023 06:00:01,159,0,0,19,0,98,62,0,62,160,10,2,0,4,0,0
28-Oct-2023 06:00:01,148,0,0,19,0,124,74,0,74,198,10,2,0,4,0,0
29-Oct-2023 06:00:01,148,0,0,19,0,149,74,0,74,223,10,2,0,4,0,0
30-Oct-2023 06:00:02,148,0,0,19,0,157,74,0,74,231,10,2,0,4,0,0
31-Oct-2023 06:00:01,147,0,0,19,0,178,75,0,75,253,10,2,0,4,0,0
01-Nov-2023 06:00:01,129,0,0,22,0,203,89,0,89,292,10,2,0,4,0,0
02-Nov-2023 06:00:01,117,0,0,22,0,215,101,0,101,316,10,2,0,4,0,0
03-Nov-2023 06:00:01,117,0,0,23,0,237,101,0,101,338,10,2,0,4,0,0
04-Nov-2023 06:00:01,105,0,0,23,0,265,112,0,112,377,10,2,0,4,0,0
05-Nov-2023 06:00:01,99,0,0,23,0,301,118,0,118,419,11,2,0,5,0,0
06-Nov-2023 06:00:01,99,0,0,23,0,301,118,0,118,419,11,2,0,5,0,0
07-Nov-2023 06:00:01,91,0,0,23,0,301,126,0,126,427,11,2,0,5,0,0
08-Nov-2023 06:00:01,80,0,0,23,1,301,137,0,138,439,11,2,0,5,0,0
09-Nov-2023 06:00:02,68,0,0,23,1,301,149,0,150,451,11,2,0,5,0,0
10-Nov-2023 06:00:01,68,0,0,23,1,301,149,0,150,451,11,2,0,5,0,0
11-Nov-2023 06:00:01,38,0,0,23,2,301,179,0,181,482,11,2,0,5,0,0
12-Nov-2023 06:00:01,38,0,0,23,0,301,181,0,181,482,11,2,0,5,0,0
13-Nov-2023 06:00:01,38,0,0,23,0,301,181,0,181,482,11,2,0,5,0,0
