FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,148,0,0,13,17,37,49,0,66,103,3,1,0,0,0,0
14-Oct-2023 06:00:02,147,0,0,13,19,45,49,0,68,113,3,1,0,0,0,0
15-Oct-2023 06:00:01,147,0,0,13,0,45,68,0,68,113,3,1,0,0,0,0
16-Oct-2023 06:00:01,147,0,0,13,0,45,68,0,68,113,3,1,0,0,0,0
17-Oct-2023 06:00:01,145,0,0,14,4,46,68,0,72,118,3,1,0,0,0,0
18-Oct-2023 06:00:02,149,0,0,14,4,46,68,0,72,118,3,1,0,0,0,0
19-Oct-2023 06:00:01,139,0,0,14,14,46,68,0,82,128,3,1,0,0,0,0
20-Oct-2023 06:00:01,133,0,0,14,21,52,68,0,89,141,3,1,0,0,0,0
21-Oct-2023 06:00:02,134,0,0,14,22,60,68,0,90,150,3,1,0,0,0,0
22-Oct-2023 06:00:02,130,0,0,14,26,60,68,0,94,154,3,1,0,0,0,0
23-Oct-2023 06:00:01,130,0,0,14,26,60,68,0,94,154,3,1,0,0,0,0
24-Oct-2023 06:00:01,126,0,0,14,6,97,94,0,100,197,3,1,0,0,0,0
25-Oct-2023 06:00:01,126,0,1,14,6,114,94,0,100,215,3,1,0,0,0,0
26-Oct-2023 06:00:02,120,0,1,14,12,151,94,0,106,258,3,1,0,0,0,0
27-Oct-2023 06:00:01,119,0,1,14,14,184,94,0,108,293,3,2,0,0,1,0
28-Oct-2023 06:00:01,121,0,1,14,14,219,94,0,108,328,3,2,0,0,1,0
29-Oct-2023 06:00:01,120,0,1,14,1,253,108,0,109,363,3,2,0,0,1,0
30-Oct-2023 06:00:02,120,0,1,14,1,253,108,0,109,363,3,2,0,0,1,0
31-Oct-2023 06:00:01,112,0,1,14,9,290,108,0,117,408,4,2,0,1,1,0
01-Nov-2023 06:00:01,111,0,1,14,1,331,117,0,118,450,7,2,0,4,1,0
02-Nov-2023 06:00:01,107,0,1,14,4,355,117,0,121,477,7,2,0,4,1,0
03-Nov-2023 06:00:01,105,0,1,15,5,386,117,0,122,509,7,2,0,4,1,0
04-Nov-2023 06:00:01,103,0,1,15,7,440,117,0,124,565,8,2,0,5,1,0
05-Nov-2023 06:00:01,98,0,1,15,5,545,124,0,129,675,8,2,0,5,1,0
06-Nov-2023 06:00:01,98,0,1,15,5,545,124,0,129,675,8,2,0,5,1,0
07-Nov-2023 06:00:01,90,0,1,15,14,545,124,0,138,684,8,2,0,5,1,0
08-Nov-2023 06:00:01,88,0,1,15,17,545,124,0,141,687,8,2,0,5,1,0
09-Nov-2023 06:00:02,84,0,1,15,20,545,124,0,144,690,8,2,0,5,1,0
10-Nov-2023 06:00:01,84,0,1,15,20,545,124,0,144,690,8,2,0,5,1,0
11-Nov-2023 06:00:01,75,0,1,15,29,545,124,0,153,699,8,2,0,5,1,0
12-Nov-2023 06:00:01,73,0,1,15,29,545,124,0,153,699,8,2,0,5,1,0
13-Nov-2023 06:00:01,73,0,1,15,29,545,124,0,153,699,8,2,0,5,1,0
