FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,18,0,0,1,21,78,0,0,21,99,0,2,0,0,2,0
27-Oct-2023 06:00:01,16,0,0,1,23,91,0,0,23,114,0,2,0,0,2,0
28-Oct-2023 06:00:01,17,0,0,1,23,104,0,0,23,127,0,2,0,0,2,0
29-Oct-2023 06:00:01,16,0,0,2,23,110,0,0,23,133,0,2,0,0,2,0
30-Oct-2023 06:00:02,16,0,0,2,23,110,0,0,23,133,0,2,0,0,2,0
31-Oct-2023 06:00:01,14,0,0,2,25,117,0,0,25,142,0,2,0,0,2,0
01-Nov-2023 06:00:01,14,0,0,2,3,127,22,0,25,152,0,2,0,0,2,0
02-Nov-2023 06:00:01,12,0,0,2,5,135,22,0,27,162,0,2,0,0,2,0
03-Nov-2023 06:00:01,10,0,0,2,7,143,22,0,29,172,0,2,0,0,2,0
04-Nov-2023 06:00:01,10,0,0,2,7,161,22,0,29,190,0,2,0,0,2,0
05-Nov-2023 06:00:01,10,0,0,2,7,175,22,0,29,204,0,2,0,0,2,0
06-Nov-2023 06:00:01,10,0,0,2,7,175,22,0,29,204,0,2,0,0,2,0
07-Nov-2023 06:00:01,10,0,0,2,7,175,22,0,29,204,0,2,0,0,2,0
08-Nov-2023 06:00:01,10,0,0,2,7,175,22,0,29,204,0,2,0,0,2,0
09-Nov-2023 06:00:02,10,0,0,2,7,175,22,0,29,204,0,2,0,0,2,0
10-Nov-2023 06:00:01,10,0,0,2,7,174,22,0,29,203,0,2,0,0,2,0
11-Nov-2023 06:00:01,10,0,0,2,7,174,22,0,29,203,0,2,0,0,2,0
12-Nov-2023 06:00:01,10,0,0,2,7,174,22,0,29,203,0,2,0,0,2,0
13-Nov-2023 06:00:01,10,0,0,2,7,174,22,0,29,203,0,2,0,0,2,0
