FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,23,0,0,10,42,101,0,0,42,143,0,1,0,0,0,0
25-Oct-2023 06:00:01,24,0,0,10,42,106,0,0,42,148,0,1,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,10,43,110,0,0,43,153,0,1,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,10,43,116,0,0,43,159,0,1,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,10,43,130,0,0,43,173,0,1,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,10,43,136,0,0,43,179,0,1,0,0,0,0
30-Oct-2023 06:00:02,24,0,0,10,43,136,0,0,43,179,0,1,0,0,0,0
31-Oct-2023 06:00:01,24,0,0,10,43,149,0,0,43,192,0,1,0,0,0,0
01-Nov-2023 06:00:01,20,0,0,10,47,158,0,0,47,205,0,1,0,0,0,0
02-Nov-2023 06:00:01,20,0,0,10,4,168,43,0,47,215,0,1,0,0,0,0
03-Nov-2023 06:00:01,19,0,0,10,6,179,43,0,49,228,1,1,0,0,0,0
04-Nov-2023 06:00:01,19,0,0,10,6,198,43,0,49,247,1,1,0,0,0,0
05-Nov-2023 06:00:01,17,0,0,10,8,203,43,0,51,254,1,1,0,0,0,0
06-Nov-2023 06:00:01,17,0,0,10,8,203,43,0,51,254,1,1,0,0,0,0
07-Nov-2023 06:00:01,16,0,0,10,9,203,43,0,52,255,1,1,0,0,0,0
08-Nov-2023 06:00:01,15,0,0,10,10,203,43,0,53,256,1,1,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,10,10,203,43,0,53,256,1,1,0,0,0,0
10-Nov-2023 06:00:01,15,0,0,10,10,203,43,0,53,256,1,1,0,0,0,0
11-Nov-2023 06:00:01,15,0,1,10,10,203,43,0,53,257,1,1,0,0,0,0
12-Nov-2023 06:00:01,15,0,0,10,10,203,43,0,53,256,1,1,0,0,0,0
13-Nov-2023 06:00:01,15,0,0,10,10,203,43,0,53,256,1,1,0,0,0,0
