FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,71,0,0,17,19,146,57,0,76,222,0,2,0,0,1,0
01-Nov-2023 06:00:01,70,0,0,17,2,155,75,0,77,232,0,2,0,0,1,0
02-Nov-2023 06:00:01,67,0,0,17,4,161,76,0,80,241,0,2,0,0,1,0
03-Nov-2023 06:00:01,64,0,0,17,8,165,76,0,84,249,0,2,0,0,1,0
04-Nov-2023 06:00:01,61,0,0,17,11,171,76,0,87,258,0,2,0,0,1,0
05-Nov-2023 06:00:01,58,0,0,17,3,193,87,0,90,283,0,2,0,0,1,0
06-Nov-2023 06:00:01,58,0,0,17,3,193,87,0,90,283,0,2,0,0,1,0
07-Nov-2023 06:00:01,54,0,0,17,8,193,87,0,95,288,0,2,0,0,1,0
08-Nov-2023 06:00:01,47,0,0,17,15,193,87,0,102,295,0,2,0,0,1,0
09-Nov-2023 06:00:02,42,0,0,17,21,193,87,0,108,301,0,2,0,0,1,0
10-Nov-2023 06:00:01,40,0,0,17,24,193,87,0,111,304,0,2,0,0,1,0
11-Nov-2023 06:00:01,40,0,0,17,24,193,87,0,111,304,0,2,0,0,1,0
12-Nov-2023 06:00:01,40,0,0,17,24,193,87,0,111,304,0,2,0,0,1,0
13-Nov-2023 06:00:01,40,0,0,17,24,193,87,0,111,304,0,2,0,0,1,0
