FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,220,0,0,9,0,24,17,0,17,41,0,0,0,0,0,0
09-Oct-2023 06:00:02,220,0,0,9,0,24,17,0,17,41,0,0,0,0,0,0
10-Oct-2023 06:00:02,217,0,0,9,0,26,21,0,21,47,0,0,0,0,0,0
11-Oct-2023 06:00:01,214,0,0,9,0,27,25,0,25,52,0,0,0,0,0,0
12-Oct-2023 06:00:01,206,0,0,9,0,27,31,0,31,58,0,0,0,0,0,0
13-Oct-2023 06:00:02,209,0,0,9,0,28,33,0,33,61,0,0,0,0,0,0
14-Oct-2023 06:00:02,203,0,0,9,0,33,40,0,40,73,0,0,0,0,0,0
15-Oct-2023 06:00:01,203,0,0,9,0,33,40,0,40,73,0,0,0,0,0,0
16-Oct-2023 06:00:01,203,0,0,9,0,33,40,0,40,73,0,0,0,0,0,0
17-Oct-2023 06:00:01,206,0,0,9,0,36,41,0,41,77,0,0,0,0,0,0
18-Oct-2023 06:00:02,202,0,0,9,0,39,47,0,47,86,0,0,0,0,0,0
19-Oct-2023 06:00:01,202,0,0,9,0,39,49,0,49,88,0,0,0,0,0,0
20-Oct-2023 06:00:01,203,0,0,9,0,44,49,0,49,93,0,0,0,0,0,0
21-Oct-2023 06:00:02,198,0,0,10,0,48,54,0,54,102,0,0,0,0,0,0
22-Oct-2023 06:00:02,198,0,0,10,0,48,54,0,54,102,0,0,0,0,0,0
23-Oct-2023 06:00:01,198,0,0,10,0,48,54,0,54,102,0,0,0,0,0,0
24-Oct-2023 06:00:01,201,0,0,10,0,48,57,0,57,105,0,0,0,0,0,0
25-Oct-2023 06:00:01,201,0,0,10,0,49,59,0,59,108,0,0,0,0,0,0
26-Oct-2023 06:00:02,201,0,0,10,0,49,59,0,59,108,0,0,0,0,0,0
27-Oct-2023 06:00:01,201,0,0,10,0,63,59,0,59,122,0,0,0,0,0,0
28-Oct-2023 06:00:01,194,0,0,11,0,82,66,0,66,148,0,0,0,0,0,0
29-Oct-2023 06:00:01,194,0,0,11,0,120,66,0,66,186,0,0,0,0,0,0
30-Oct-2023 06:00:02,194,0,0,11,0,137,66,0,66,203,0,0,0,0,0,0
31-Oct-2023 06:00:01,192,0,0,11,0,160,68,0,68,228,0,0,0,0,0,0
01-Nov-2023 06:00:01,181,0,0,11,0,185,79,0,79,264,0,0,0,0,0,0
02-Nov-2023 06:00:01,162,0,0,11,0,205,98,0,98,303,0,0,0,0,0,0
03-Nov-2023 06:00:01,162,0,0,11,0,236,98,0,98,334,0,0,0,0,0,0
04-Nov-2023 06:00:01,147,0,1,11,0,271,113,0,113,385,0,0,0,0,0,0
05-Nov-2023 06:00:01,143,0,1,12,0,345,116,0,116,462,0,0,0,0,0,0
06-Nov-2023 06:00:01,143,0,1,12,0,345,116,0,116,462,0,0,0,0,0,0
07-Nov-2023 06:00:01,128,0,1,12,0,345,131,0,131,477,0,0,0,0,0,0
08-Nov-2023 06:00:01,112,0,1,12,0,345,147,0,147,493,0,0,0,0,0,0
09-Nov-2023 06:00:02,103,0,1,12,0,345,155,0,155,501,0,0,0,0,0,0
10-Nov-2023 06:00:01,103,0,1,12,0,345,155,0,155,501,0,0,0,0,0,0
11-Nov-2023 06:00:01,77,0,1,12,0,345,180,0,180,526,0,0,0,0,0,0
12-Nov-2023 06:00:01,77,0,1,12,0,345,180,0,180,526,0,0,0,0,0,0
13-Nov-2023 06:00:01,77,0,1,12,0,345,180,0,180,526,0,0,0,0,0,0
