FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,263,0,0,21,1,10,67,0,68,78,4,9,0,1,0,0
14-Oct-2023 06:00:02,255,0,0,22,1,14,78,0,79,93,4,9,0,1,0,0
15-Oct-2023 06:00:01,255,0,0,22,1,14,78,0,79,93,4,9,0,1,0,0
16-Oct-2023 06:00:01,255,0,0,22,1,14,78,0,79,93,4,9,0,1,0,0
17-Oct-2023 06:00:01,248,0,0,22,1,14,90,0,91,105,4,9,0,1,0,0
18-Oct-2023 06:00:02,241,0,0,22,1,14,100,0,101,115,4,9,0,1,1,0
19-Oct-2023 06:00:01,240,0,0,22,3,16,103,0,106,122,4,9,0,1,1,0
20-Oct-2023 06:00:01,241,0,0,24,3,23,103,0,106,129,5,9,0,2,1,0
21-Oct-2023 06:00:02,229,0,0,24,3,24,115,0,118,142,5,9,0,2,1,0
22-Oct-2023 06:00:02,229,0,0,24,3,24,115,0,118,142,5,9,0,2,1,0
23-Oct-2023 06:00:01,229,0,0,24,3,24,115,0,118,142,5,9,0,2,1,0
24-Oct-2023 06:00:01,238,0,0,24,3,26,116,0,119,145,6,9,0,2,1,0
25-Oct-2023 06:00:01,224,0,0,24,3,32,134,0,137,169,6,9,0,2,2,0
26-Oct-2023 06:00:02,224,0,0,24,3,32,134,0,137,169,6,9,0,2,2,0
27-Oct-2023 06:00:01,226,0,0,26,3,55,134,0,137,192,6,9,0,2,2,0
28-Oct-2023 06:00:01,218,0,0,26,0,85,148,0,148,233,6,10,0,2,2,0
29-Oct-2023 06:00:01,217,0,0,27,0,113,148,0,148,261,6,10,0,2,2,0
30-Oct-2023 06:00:02,217,0,0,27,0,123,148,0,148,271,6,10,0,2,2,0
31-Oct-2023 06:00:01,212,0,0,29,0,143,152,0,152,295,6,10,0,2,2,0
01-Nov-2023 06:00:01,203,0,0,29,0,157,161,0,161,318,6,10,0,2,2,0
02-Nov-2023 06:00:01,197,0,0,29,0,175,167,0,167,342,6,10,0,2,2,0
03-Nov-2023 06:00:01,197,0,0,29,0,197,167,0,167,364,7,10,0,3,2,0
04-Nov-2023 06:00:01,178,0,0,31,0,238,184,0,184,422,7,10,0,3,2,0
05-Nov-2023 06:00:01,168,0,0,31,0,285,194,0,194,479,10,10,0,6,2,0
06-Nov-2023 06:00:01,168,0,0,31,0,285,194,0,194,479,10,10,0,6,2,0
07-Nov-2023 06:00:01,160,0,0,31,0,285,202,0,202,487,10,10,0,6,2,0
08-Nov-2023 06:00:01,138,0,0,31,0,285,224,0,224,509,10,10,0,6,2,0
09-Nov-2023 06:00:02,124,0,0,31,0,285,238,0,238,523,10,10,0,6,2,0
10-Nov-2023 06:00:01,98,0,0,31,0,285,264,0,264,549,10,10,0,6,2,0
11-Nov-2023 06:00:01,90,0,0,31,0,285,271,0,271,556,10,10,0,6,2,0
12-Nov-2023 06:00:01,87,0,0,31,0,285,273,0,273,558,10,10,0,6,2,0
13-Nov-2023 06:00:01,87,0,0,31,0,285,273,0,273,558,10,10,0,6,2,0
