FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,111,0,0,22,209,292,0,0,209,501,0,1,0,0,0,0
31-Oct-2023 06:00:01,87,0,0,22,234,307,0,0,234,541,0,1,0,0,0,0
01-Nov-2023 06:00:01,84,0,0,24,236,324,0,0,236,560,0,1,0,0,0,0
02-Nov-2023 06:00:01,82,0,0,24,236,342,2,0,238,580,0,1,0,0,0,0
03-Nov-2023 06:00:01,70,0,0,24,248,358,2,0,250,608,0,1,0,0,0,0
04-Nov-2023 06:00:01,64,0,0,24,111,374,144,0,255,629,0,1,0,0,0,0
05-Nov-2023 06:00:01,64,0,0,24,3,405,252,0,255,660,0,1,0,0,0,0
06-Nov-2023 06:00:01,64,0,0,24,3,405,252,0,255,660,0,1,0,0,0,0
07-Nov-2023 06:00:01,52,0,0,24,15,405,252,0,267,672,0,1,0,0,0,0
08-Nov-2023 06:00:01,42,0,0,24,15,405,261,0,276,681,0,1,0,0,0,0
09-Nov-2023 06:00:02,42,0,0,24,15,405,260,0,275,680,0,1,0,0,0,0
10-Nov-2023 06:00:01,38,0,0,24,19,405,260,0,279,684,0,1,0,0,0,0
11-Nov-2023 06:00:01,38,0,0,24,19,405,260,0,279,684,0,1,0,0,0,0
12-Nov-2023 06:00:01,38,0,0,24,19,405,260,0,279,684,0,1,0,0,0,0
13-Nov-2023 06:00:01,38,0,0,24,19,405,260,0,279,684,0,1,0,0,0,0
