FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,34,0,1,7,56,122,0,0,56,179,2,0,0,2,0,0
22-Oct-2023 06:00:02,34,0,1,7,56,122,0,0,56,179,2,0,0,2,0,0
23-Oct-2023 06:00:01,34,0,1,7,56,122,0,0,56,179,2,0,0,2,0,0
24-Oct-2023 06:00:01,34,0,1,7,56,136,0,0,56,193,2,0,0,2,0,0
25-Oct-2023 06:00:01,33,0,1,7,60,144,0,0,60,205,2,0,0,2,0,0
26-Oct-2023 06:00:02,34,0,1,7,61,152,0,0,61,214,2,0,0,2,0,0
27-Oct-2023 06:00:01,31,0,1,7,64,160,0,0,64,225,2,0,0,2,0,0
28-Oct-2023 06:00:01,30,0,1,7,65,172,0,0,65,238,3,0,0,3,0,0
29-Oct-2023 06:00:01,29,0,1,7,66,181,0,0,66,248,3,0,0,3,0,0
30-Oct-2023 06:00:02,29,0,1,7,66,181,0,0,66,248,3,0,0,3,0,0
31-Oct-2023 06:00:01,24,0,1,7,71,201,0,0,71,273,3,0,0,3,0,0
01-Nov-2023 06:00:01,24,0,1,7,19,208,53,0,72,281,3,0,0,3,0,0
02-Nov-2023 06:00:01,23,0,1,7,2,215,71,0,73,289,3,0,0,3,0,0
03-Nov-2023 06:00:01,18,0,1,7,7,222,71,0,78,301,3,0,0,3,0,0
04-Nov-2023 06:00:01,16,0,1,7,1,238,79,0,80,319,3,0,0,3,0,0
05-Nov-2023 06:00:01,15,0,1,7,2,255,79,0,81,337,3,0,0,3,0,0
06-Nov-2023 06:00:01,15,0,1,7,2,255,79,0,81,337,3,0,0,3,0,0
07-Nov-2023 06:00:01,12,0,1,7,5,255,79,0,84,340,3,0,0,3,0,0
08-Nov-2023 06:00:01,12,0,1,7,4,255,80,0,84,340,3,0,0,3,0,0
09-Nov-2023 06:00:02,12,0,1,7,4,255,80,0,84,340,3,0,0,3,0,0
10-Nov-2023 06:00:01,12,0,1,7,4,255,80,0,84,340,3,0,0,3,0,0
11-Nov-2023 06:00:01,12,0,1,7,4,255,80,0,84,340,3,0,0,3,0,0
12-Nov-2023 06:00:01,12,0,1,7,4,255,80,0,84,340,3,0,0,3,0,0
13-Nov-2023 06:00:01,12,0,1,7,4,255,80,0,84,340,3,0,0,3,0,0
