FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,41,0,0,0,0,91,41,0,41,132,1,0,0,0,0,0
21-Oct-2023 06:00:02,41,0,0,0,0,104,41,0,41,145,1,0,0,0,0,0
22-Oct-2023 06:00:02,41,0,0,0,0,104,41,0,41,145,1,0,0,0,0,0
23-Oct-2023 06:00:01,41,0,0,0,0,104,41,0,41,145,1,0,0,0,0,0
24-Oct-2023 06:00:01,41,0,0,0,0,114,41,0,41,155,1,0,0,0,0,0
25-Oct-2023 06:00:01,40,0,0,0,0,122,42,0,42,164,1,0,0,0,0,0
26-Oct-2023 06:00:02,40,0,0,0,0,133,42,0,42,175,1,0,0,0,0,0
27-Oct-2023 06:00:01,41,0,0,2,0,139,44,0,44,183,1,0,0,0,0,0
28-Oct-2023 06:00:01,39,0,0,2,0,150,46,0,46,196,1,0,0,0,0,0
29-Oct-2023 06:00:01,39,0,0,2,0,150,46,0,46,196,1,0,0,0,0,0
30-Oct-2023 06:00:02,39,0,0,2,0,150,46,0,46,196,1,0,0,0,0,0
31-Oct-2023 06:00:01,37,0,0,2,0,156,48,0,48,204,1,0,0,0,0,0
01-Nov-2023 06:00:01,36,0,0,2,0,164,49,0,49,213,1,0,0,0,0,0
02-Nov-2023 06:00:01,30,0,0,2,0,171,55,0,55,226,1,0,0,0,0,0
03-Nov-2023 06:00:01,30,0,0,2,0,192,55,0,55,247,1,0,0,0,0,0
04-Nov-2023 06:00:01,30,0,0,2,0,224,55,0,55,279,1,0,0,0,0,0
05-Nov-2023 06:00:01,23,0,0,2,0,232,62,0,62,294,1,0,0,0,0,0
06-Nov-2023 06:00:01,23,0,0,2,0,232,62,0,62,294,1,0,0,0,0,0
07-Nov-2023 06:00:01,21,0,0,2,0,232,64,0,64,296,1,0,0,0,0,0
08-Nov-2023 06:00:01,21,0,0,2,0,232,64,0,64,296,1,0,0,0,0,0
09-Nov-2023 06:00:02,21,0,0,2,0,232,64,0,64,296,1,0,0,0,0,0
10-Nov-2023 06:00:01,21,0,0,2,0,232,64,0,64,296,1,0,0,0,0,0
11-Nov-2023 06:00:01,20,0,0,2,0,232,65,0,65,297,1,0,0,0,0,0
12-Nov-2023 06:00:01,20,0,0,2,0,232,65,0,65,297,1,0,0,0,0,0
13-Nov-2023 06:00:01,20,0,0,2,0,232,65,0,65,297,1,0,0,0,0,0
