FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,19,0,0,3,27,46,0,0,27,73,0,0,0,0,0,0
27-Oct-2023 06:00:01,19,0,0,3,27,48,0,0,27,75,0,0,0,0,0,0
28-Oct-2023 06:00:01,18,0,0,3,28,51,0,0,28,79,0,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,4,28,54,0,0,28,82,0,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,4,28,54,0,0,28,82,0,0,0,0,0,0
31-Oct-2023 06:00:01,16,0,0,4,1,63,28,0,29,92,0,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,4,1,64,28,0,29,93,0,0,0,0,0,0
02-Nov-2023 06:00:01,16,0,0,4,1,72,28,0,29,101,0,0,0,0,0,0
03-Nov-2023 06:00:01,16,0,0,4,1,76,28,0,29,105,0,0,0,0,0,0
04-Nov-2023 06:00:01,16,0,0,4,0,85,29,0,29,114,0,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,5,0,96,29,0,29,125,0,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,5,0,96,29,0,29,125,0,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,5,0,96,29,0,29,125,0,0,0,0,0,0
08-Nov-2023 06:00:01,15,0,0,5,0,96,29,0,29,125,0,0,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,5,0,96,29,0,29,125,0,0,0,0,0,0
10-Nov-2023 06:00:01,15,0,0,5,0,96,29,0,29,125,0,0,0,0,0,0
11-Nov-2023 06:00:01,15,0,0,5,0,96,29,0,29,125,0,0,0,0,0,0
12-Nov-2023 06:00:01,15,0,0,5,0,96,29,0,29,125,0,0,0,0,0,0
13-Nov-2023 06:00:01,15,0,0,5,0,96,29,0,29,125,0,0,0,0,0,0
