FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,18,0,0,5,0,71,39,0,39,110,0,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,5,0,77,39,0,39,116,0,0,0,0,0,0
05-Nov-2023 06:00:01,17,0,0,5,0,79,40,0,40,119,0,0,0,0,0,0
06-Nov-2023 06:00:01,17,0,0,5,0,79,40,0,40,119,0,0,0,0,0,0
07-Nov-2023 06:00:01,17,0,0,5,0,79,40,0,40,119,0,0,0,0,0,0
08-Nov-2023 06:00:01,16,0,0,5,0,79,41,0,41,120,0,0,0,0,0,0
09-Nov-2023 06:00:02,16,0,0,5,0,79,41,0,41,120,0,0,0,0,0,0
10-Nov-2023 06:00:01,16,0,0,5,0,79,41,0,41,120,0,0,0,0,0,0
11-Nov-2023 06:00:01,16,0,0,5,0,79,41,0,41,120,0,0,0,0,0,0
12-Nov-2023 06:00:01,16,0,0,5,0,79,41,0,41,120,0,0,0,0,0,0
13-Nov-2023 06:00:01,16,0,0,5,0,79,41,0,41,120,0,0,0,0,0,0
