FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,20,0,0,2,7,306,47,0,54,360,0,0,0,0,0,0
05-Nov-2023 06:00:01,19,0,1,2,8,327,47,0,55,383,0,0,0,0,0,0
06-Nov-2023 06:00:01,19,0,1,2,8,327,47,0,55,383,0,0,0,0,0,0
07-Nov-2023 06:00:01,17,0,1,2,10,327,47,0,57,385,0,0,0,0,0,0
08-Nov-2023 06:00:01,13,0,1,2,14,327,47,0,61,389,0,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,3,2,15,327,47,0,62,392,0,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,3,2,15,327,47,0,62,392,0,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,3,2,15,327,47,0,62,392,0,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,3,2,15,327,47,0,62,392,0,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,3,2,15,327,47,0,62,392,0,0,0,0,0,0
