FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,74,0,0,14,79,208,0,0,79,287,3,0,0,0,0,0
22-Oct-2023 06:00:02,74,0,0,14,79,208,0,0,79,287,3,0,0,0,0,0
23-Oct-2023 06:00:01,74,0,0,14,79,208,0,0,79,287,3,0,0,0,0,0
24-Oct-2023 06:00:01,73,0,0,14,81,220,0,0,81,301,3,0,0,0,0,0
25-Oct-2023 06:00:01,74,0,0,14,82,250,0,0,82,332,3,0,0,0,0,0
26-Oct-2023 06:00:02,75,0,0,16,86,264,0,0,86,350,3,3,0,0,0,0
27-Oct-2023 06:00:01,72,0,0,16,91,277,0,0,91,368,3,3,0,0,0,0
28-Oct-2023 06:00:01,74,0,0,16,94,296,0,0,94,390,3,3,0,0,0,0
29-Oct-2023 06:00:01,73,0,0,16,95,322,0,0,95,417,4,3,0,1,0,0
30-Oct-2023 06:00:02,73,0,0,16,95,322,0,0,95,417,4,3,0,1,0,0
31-Oct-2023 06:00:01,69,0,0,16,100,348,0,0,100,448,4,3,0,2,0,0
01-Nov-2023 06:00:01,69,0,1,16,1,373,99,0,100,474,4,3,0,2,0,0
02-Nov-2023 06:00:01,66,0,1,16,4,399,99,0,103,503,6,3,0,4,0,0
03-Nov-2023 06:00:01,60,0,2,16,9,419,100,0,109,530,6,3,0,4,0,0
04-Nov-2023 06:00:01,57,0,2,16,12,450,100,0,112,564,6,3,0,4,0,0
05-Nov-2023 06:00:01,51,0,2,16,17,483,100,0,117,602,6,3,0,4,0,0
06-Nov-2023 06:00:01,51,0,2,16,17,483,100,0,117,602,6,3,0,4,0,0
07-Nov-2023 06:00:01,51,0,2,16,17,483,100,0,117,602,6,3,0,4,0,0
08-Nov-2023 06:00:01,41,0,2,16,1,483,128,0,129,614,6,3,0,5,0,0
09-Nov-2023 06:00:02,37,0,8,18,2,483,128,0,130,621,6,3,0,5,0,0
10-Nov-2023 06:00:01,37,0,8,18,2,483,128,0,130,621,6,3,0,5,0,0
11-Nov-2023 06:00:01,37,0,8,18,2,483,128,0,130,621,6,3,0,5,0,0
12-Nov-2023 06:00:01,37,0,8,18,2,483,128,0,130,621,6,3,0,5,0,0
13-Nov-2023 06:00:01,37,0,8,18,2,483,128,0,130,621,6,3,0,5,0,0
