FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,47,0,0,6,47,57,0,0,47,104,2,0,0,2,0,0
21-Oct-2023 06:00:02,47,0,0,6,49,62,0,0,49,111,2,0,0,2,0,0
22-Oct-2023 06:00:02,47,0,0,6,49,62,0,0,49,111,2,0,0,2,0,0
23-Oct-2023 06:00:01,47,0,0,6,49,62,0,0,49,111,2,0,0,2,0,0
24-Oct-2023 06:00:01,47,0,0,6,49,67,0,0,49,116,2,0,0,2,0,0
25-Oct-2023 06:00:01,41,0,0,6,56,72,0,0,56,128,2,0,0,2,0,0
26-Oct-2023 06:00:02,40,0,0,6,57,75,0,0,57,132,2,0,0,2,0,0
27-Oct-2023 06:00:01,40,0,0,6,58,81,0,0,58,139,2,0,0,2,0,0
28-Oct-2023 06:00:01,40,0,0,6,59,87,0,0,59,146,2,0,0,2,0,0
29-Oct-2023 06:00:01,40,0,0,6,59,87,0,0,59,146,2,0,0,2,0,0
30-Oct-2023 06:00:02,40,0,0,6,59,95,0,0,59,154,2,0,0,2,0,0
31-Oct-2023 06:00:01,40,0,0,6,60,102,0,0,60,162,2,0,0,2,0,0
01-Nov-2023 06:00:01,40,0,0,6,60,104,0,0,60,164,2,0,0,2,0,0
02-Nov-2023 06:00:01,38,0,0,6,62,109,0,0,62,171,2,0,0,2,0,0
03-Nov-2023 06:00:01,35,0,0,6,64,124,0,0,64,188,2,0,0,2,0,0
04-Nov-2023 06:00:01,31,0,0,6,8,142,59,0,67,209,3,0,0,3,0,0
05-Nov-2023 06:00:01,31,0,0,6,4,164,63,0,67,231,3,0,0,3,0,0
06-Nov-2023 06:00:01,31,0,0,6,4,164,63,0,67,231,3,0,0,3,0,0
07-Nov-2023 06:00:01,26,0,0,8,10,164,63,0,73,237,3,0,0,3,0,0
08-Nov-2023 06:00:01,26,0,0,8,10,164,63,0,73,237,3,0,0,3,0,0
09-Nov-2023 06:00:02,26,0,0,8,10,164,63,0,73,237,3,0,0,3,0,0
10-Nov-2023 06:00:01,24,0,0,8,12,164,63,0,75,239,3,0,0,3,0,0
11-Nov-2023 06:00:01,24,0,0,8,12,164,63,0,75,239,3,0,0,3,0,0
12-Nov-2023 06:00:01,24,0,0,8,12,164,63,0,75,239,3,0,0,3,0,0
13-Nov-2023 06:00:01,24,0,0,8,12,164,63,0,75,239,3,0,0,3,0,0
