FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,37,0,0,8,7,487,87,0,94,581,2,6,0,2,3,0
05-Nov-2023 06:00:01,37,0,0,8,0,517,94,0,94,611,2,6,0,2,3,0
06-Nov-2023 06:00:01,37,0,0,8,0,517,94,0,94,611,2,6,0,2,3,0
07-Nov-2023 06:00:01,37,0,0,8,0,517,94,0,94,611,2,6,0,2,3,0
08-Nov-2023 06:00:01,35,0,0,8,2,517,94,0,96,613,2,6,0,2,3,0
09-Nov-2023 06:00:02,35,0,0,8,2,517,94,0,96,613,2,6,0,2,3,0
10-Nov-2023 06:00:01,34,0,0,8,3,517,94,0,97,614,2,6,0,2,3,0
11-Nov-2023 06:00:01,34,0,0,8,3,517,94,0,97,614,2,6,0,2,3,0
12-Nov-2023 06:00:01,34,0,0,8,3,517,94,0,97,614,2,6,0,2,3,0
13-Nov-2023 06:00:01,34,0,0,8,3,517,94,0,97,614,2,6,0,2,3,0
