FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,23,0,0,1,29,63,0,0,29,92,1,1,0,1,0,0
28-Oct-2023 06:00:01,22,0,0,1,31,67,0,0,31,98,1,1,0,1,0,0
29-Oct-2023 06:00:01,22,0,0,1,31,73,0,0,31,104,1,1,0,1,0,0
30-Oct-2023 06:00:02,22,0,0,1,31,73,0,0,31,104,1,1,0,1,0,0
31-Oct-2023 06:00:01,21,0,0,1,32,80,0,0,32,112,1,1,0,1,0,0
01-Nov-2023 06:00:01,21,0,0,1,32,83,0,0,32,115,1,1,0,1,0,0
02-Nov-2023 06:00:01,21,0,0,1,32,92,0,0,32,124,1,1,0,1,0,0
03-Nov-2023 06:00:01,21,0,0,1,32,99,0,0,32,131,1,1,0,1,0,0
04-Nov-2023 06:00:01,20,0,0,1,33,107,0,0,33,140,1,1,0,1,0,0
05-Nov-2023 06:00:01,20,0,0,1,33,112,0,0,33,145,1,1,0,1,0,0
06-Nov-2023 06:00:01,20,0,0,1,33,112,0,0,33,145,1,1,0,1,0,0
07-Nov-2023 06:00:01,20,0,0,1,33,112,0,0,33,145,1,1,0,1,0,0
08-Nov-2023 06:00:01,20,0,0,1,33,112,0,0,33,145,1,1,0,1,0,0
09-Nov-2023 06:00:02,17,0,0,1,36,112,0,0,36,148,1,1,0,1,0,0
10-Nov-2023 06:00:01,16,0,0,1,37,112,0,0,37,149,1,1,0,1,0,0
11-Nov-2023 06:00:01,16,0,0,1,37,112,0,0,37,149,1,1,0,1,0,0
12-Nov-2023 06:00:01,16,0,0,1,37,112,0,0,37,149,1,1,0,1,0,0
13-Nov-2023 06:00:01,16,0,0,1,37,112,0,0,37,149,1,1,0,1,0,0
