FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,191,0,0,10,156,104,0,0,156,260,4,2,0,3,0,0
12-Oct-2023 06:00:01,187,0,0,11,162,113,0,0,162,275,4,2,0,3,0,0
13-Oct-2023 06:00:02,166,0,0,11,185,123,0,0,185,308,4,2,0,3,0,0
14-Oct-2023 06:00:02,166,0,0,11,186,127,0,0,186,313,4,2,0,3,0,0
15-Oct-2023 06:00:01,166,0,0,11,186,127,0,0,186,313,4,2,0,3,0,0
16-Oct-2023 06:00:01,166,0,0,11,186,127,0,0,186,313,4,2,0,3,0,0
17-Oct-2023 06:00:01,158,0,0,11,195,133,0,0,195,328,4,2,0,3,0,0
18-Oct-2023 06:00:02,160,0,0,11,195,138,0,0,195,333,5,2,0,3,0,0
19-Oct-2023 06:00:01,149,0,0,11,208,146,0,0,208,354,5,2,0,3,0,0
20-Oct-2023 06:00:01,140,0,0,11,216,157,0,0,216,373,5,2,0,3,0,0
21-Oct-2023 06:00:02,134,0,0,11,223,167,0,0,223,390,5,3,0,3,0,0
22-Oct-2023 06:00:02,134,0,0,11,223,167,0,0,223,390,5,3,0,3,0,0
23-Oct-2023 06:00:01,134,0,0,11,223,167,0,0,223,390,5,3,0,3,0,0
24-Oct-2023 06:00:01,128,0,0,11,229,173,0,0,229,402,5,3,0,3,0,0
25-Oct-2023 06:00:01,129,0,0,12,229,191,0,0,229,420,5,3,0,3,0,0
26-Oct-2023 06:00:02,118,0,0,12,241,202,0,0,241,443,5,3,0,3,0,0
27-Oct-2023 06:00:01,116,0,0,12,244,208,0,0,244,452,5,3,0,3,0,0
28-Oct-2023 06:00:01,114,0,0,13,246,224,0,0,246,470,5,3,0,3,0,0
29-Oct-2023 06:00:01,111,0,0,13,3,235,246,0,249,484,5,3,0,3,0,0
30-Oct-2023 06:00:02,111,0,0,13,3,235,246,0,249,484,5,3,0,3,0,0
31-Oct-2023 06:00:01,96,0,0,13,19,254,246,0,265,519,5,3,0,3,0,0
01-Nov-2023 06:00:01,95,0,1,13,2,264,264,0,266,531,5,3,0,3,0,0
02-Nov-2023 06:00:01,86,0,1,13,10,276,264,0,274,551,5,3,0,3,0,0
03-Nov-2023 06:00:01,81,0,1,13,15,290,264,0,279,570,5,3,0,3,0,0
04-Nov-2023 06:00:01,77,0,1,13,21,304,264,0,285,590,5,3,0,3,0,0
05-Nov-2023 06:00:01,70,0,2,13,7,328,284,0,291,621,5,3,0,3,0,0
06-Nov-2023 06:00:01,70,0,2,13,7,328,284,0,291,621,5,3,0,3,0,0
07-Nov-2023 06:00:01,59,0,2,13,19,328,284,0,303,633,5,3,0,3,0,0
08-Nov-2023 06:00:01,54,0,2,13,24,328,284,0,308,638,5,3,0,3,0,0
09-Nov-2023 06:00:02,51,0,2,13,28,328,284,0,312,642,5,3,0,3,0,0
10-Nov-2023 06:00:01,48,0,2,13,30,328,284,0,314,644,5,3,0,3,0,0
11-Nov-2023 06:00:01,48,0,2,13,30,328,284,0,314,644,5,3,0,3,0,0
12-Nov-2023 06:00:01,48,0,2,13,30,328,284,0,314,644,5,3,0,3,0,0
13-Nov-2023 06:00:01,48,0,2,13,30,328,284,0,314,644,5,3,0,3,0,0
