FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,32,0,1,5,10,169,40,0,50,220,1,6,0,1,1,0
29-Oct-2023 06:00:01,31,0,2,5,2,177,49,0,51,230,1,6,0,1,1,0
30-Oct-2023 06:00:02,31,0,2,5,2,177,49,0,51,230,1,6,0,1,1,0
31-Oct-2023 06:00:01,29,0,2,5,4,188,49,0,53,243,1,6,0,1,1,0
01-Nov-2023 06:00:01,28,0,2,6,1,207,52,0,53,262,1,6,0,1,1,0
02-Nov-2023 06:00:01,27,0,2,7,1,224,52,0,53,279,1,6,0,1,1,0
03-Nov-2023 06:00:01,24,0,2,7,4,250,52,0,56,308,1,6,0,1,1,0
04-Nov-2023 06:00:01,24,0,2,7,4,279,52,0,56,337,1,6,0,1,1,0
05-Nov-2023 06:00:01,21,0,2,9,3,302,55,0,58,362,1,6,0,1,1,0
06-Nov-2023 06:00:01,21,0,2,9,3,302,55,0,58,362,1,6,0,1,1,0
07-Nov-2023 06:00:01,20,0,2,9,4,302,55,0,59,363,1,6,0,1,1,0
08-Nov-2023 06:00:01,17,0,2,9,7,302,55,0,62,366,1,6,0,1,1,0
09-Nov-2023 06:00:02,16,0,2,9,8,302,55,0,63,367,1,6,0,1,1,0
10-Nov-2023 06:00:01,15,0,2,9,9,301,55,0,64,367,1,6,0,1,2,0
11-Nov-2023 06:00:01,14,0,2,9,10,301,55,0,65,368,1,6,0,1,2,0
12-Nov-2023 06:00:01,14,0,2,9,10,301,55,0,65,368,1,6,0,1,2,0
13-Nov-2023 06:00:01,14,0,2,9,10,301,55,0,65,368,1,6,0,1,2,0
