FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,248,0,0,12,0,6,29,0,29,35,2,7,0,0,0,0
10-Oct-2023 06:00:02,252,0,0,12,0,6,30,0,30,36,2,7,0,0,0,0
11-Oct-2023 06:00:01,248,0,0,12,0,7,30,0,30,37,2,7,0,0,0,0
12-Oct-2023 06:00:01,248,0,0,12,0,7,32,0,32,39,2,7,0,0,0,0
13-Oct-2023 06:00:02,240,0,0,12,0,7,39,0,39,46,2,7,0,0,0,0
14-Oct-2023 06:00:02,227,0,0,12,0,7,53,0,53,60,2,7,0,0,0,0
15-Oct-2023 06:00:01,227,0,0,12,0,7,53,0,53,60,2,7,0,0,0,0
16-Oct-2023 06:00:01,227,0,0,12,0,7,53,0,53,60,2,7,0,0,0,0
17-Oct-2023 06:00:01,226,0,0,12,0,7,58,0,58,65,2,7,0,0,0,0
18-Oct-2023 06:00:02,218,0,0,12,0,10,66,0,66,76,2,7,0,0,0,0
19-Oct-2023 06:00:01,217,0,0,12,1,11,68,0,69,80,2,7,0,0,0,0
20-Oct-2023 06:00:01,217,0,0,12,1,11,68,0,69,80,2,7,0,0,0,0
21-Oct-2023 06:00:02,208,0,0,12,1,11,78,0,79,90,2,7,0,0,0,0
22-Oct-2023 06:00:02,208,0,0,12,1,11,78,0,79,90,2,7,0,0,0,0
23-Oct-2023 06:00:01,208,0,0,12,1,11,78,0,79,90,2,7,0,0,0,0
24-Oct-2023 06:00:01,208,0,0,12,1,12,83,0,84,96,2,7,0,0,0,0
25-Oct-2023 06:00:01,198,0,0,12,1,12,93,0,94,106,2,7,0,0,0,0
26-Oct-2023 06:00:02,201,0,0,12,1,13,93,0,94,107,2,7,0,0,0,0
27-Oct-2023 06:00:01,201,0,0,12,1,24,93,0,94,118,2,7,0,0,0,0
28-Oct-2023 06:00:01,196,0,0,12,1,55,101,0,102,157,2,7,0,0,0,0
29-Oct-2023 06:00:01,196,0,0,12,1,89,101,0,102,191,2,7,0,0,0,0
30-Oct-2023 06:00:02,195,0,0,13,1,100,101,0,102,202,2,7,0,0,0,0
31-Oct-2023 06:00:01,195,0,0,13,1,119,101,0,102,221,2,7,0,0,0,0
01-Nov-2023 06:00:01,186,0,0,13,1,130,110,0,111,241,2,7,0,0,0,0
02-Nov-2023 06:00:01,179,0,0,13,1,148,117,0,118,266,2,7,0,0,1,0
03-Nov-2023 06:00:01,178,0,0,17,2,180,117,0,119,299,2,7,0,0,1,0
04-Nov-2023 06:00:01,161,0,0,19,2,210,133,0,135,345,2,7,0,0,2,0
05-Nov-2023 06:00:01,139,0,1,21,2,277,154,0,156,434,3,7,0,1,3,0
06-Nov-2023 06:00:01,139,0,1,21,2,277,154,0,156,434,3,7,0,1,3,0
07-Nov-2023 06:00:01,129,0,1,21,0,277,165,0,165,443,3,7,0,1,3,0
08-Nov-2023 06:00:01,122,0,1,21,0,277,172,0,172,450,3,7,0,1,3,0
09-Nov-2023 06:00:02,113,0,1,21,0,277,181,0,181,459,3,7,0,1,3,0
10-Nov-2023 06:00:01,110,0,1,21,0,277,184,0,184,462,3,7,0,1,3,0
11-Nov-2023 06:00:01,78,0,1,21,0,277,215,0,215,493,3,7,0,1,3,0
12-Nov-2023 06:00:01,78,0,1,21,0,277,215,0,215,493,3,7,0,1,3,0
13-Nov-2023 06:00:01,78,0,1,21,0,277,215,0,215,493,3,7,0,1,3,0
