FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,37,0,0,9,45,157,0,0,45,202,3,2,0,3,0,0
31-Oct-2023 06:00:01,33,0,0,9,49,167,0,0,49,216,3,2,0,3,0,0
01-Nov-2023 06:00:01,32,0,0,9,50,181,0,0,50,231,4,2,0,4,1,0
02-Nov-2023 06:00:01,29,0,0,9,53,195,0,0,53,248,4,2,0,4,1,0
03-Nov-2023 06:00:01,29,0,0,9,53,212,0,0,53,265,4,2,0,4,1,0
04-Nov-2023 06:00:01,29,0,0,9,53,238,0,0,53,291,4,2,0,4,1,0
05-Nov-2023 06:00:01,29,0,0,9,53,255,0,0,53,308,4,2,0,4,1,0
06-Nov-2023 06:00:01,29,0,0,9,53,255,0,0,53,308,4,2,0,4,1,0
07-Nov-2023 06:00:01,26,0,0,9,3,255,53,0,56,311,4,2,0,4,1,0
08-Nov-2023 06:00:01,22,0,0,9,0,255,60,0,60,315,4,2,0,4,1,0
09-Nov-2023 06:00:02,21,0,0,9,1,255,60,0,61,316,4,2,0,4,1,0
10-Nov-2023 06:00:01,20,0,0,9,2,255,60,0,62,317,4,2,0,4,1,0
11-Nov-2023 06:00:01,20,0,0,9,2,255,60,0,62,317,4,2,0,4,1,0
12-Nov-2023 06:00:01,20,0,0,9,2,255,60,0,62,317,4,2,0,4,1,0
13-Nov-2023 06:00:01,20,0,0,9,2,255,60,0,62,317,4,2,0,4,1,0
