FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,365,0,0,16,0,23,32,0,32,55,1,4,0,0,0,0
10-Oct-2023 06:00:02,350,0,0,17,0,23,48,0,48,71,1,4,0,1,0,0
11-Oct-2023 06:00:01,349,0,0,17,0,30,51,0,51,81,1,4,0,1,0,0
12-Oct-2023 06:00:01,338,0,0,17,0,30,62,0,62,92,1,4,0,1,0,0
13-Oct-2023 06:00:02,334,0,0,17,0,33,67,0,67,100,1,4,0,1,0,0
14-Oct-2023 06:00:02,321,0,0,17,0,34,82,0,82,116,1,4,0,1,0,0
15-Oct-2023 06:00:01,321,0,0,17,0,34,82,0,82,116,1,4,0,1,0,0
16-Oct-2023 06:00:01,321,0,0,17,0,34,82,0,82,116,1,4,0,1,0,0
17-Oct-2023 06:00:01,317,0,0,17,0,34,90,0,90,124,1,4,0,1,1,0
18-Oct-2023 06:00:02,300,0,0,17,0,34,108,0,108,142,1,4,0,1,1,0
19-Oct-2023 06:00:01,302,0,0,17,0,35,108,0,108,143,1,4,0,1,1,0
20-Oct-2023 06:00:01,305,0,0,18,0,36,108,0,108,144,1,4,0,1,1,0
21-Oct-2023 06:00:02,294,0,0,19,0,40,119,0,119,159,1,4,0,1,1,0
22-Oct-2023 06:00:02,294,0,0,19,0,40,119,0,119,159,1,4,0,1,1,0
23-Oct-2023 06:00:01,294,0,0,19,0,40,119,0,119,159,1,4,0,1,1,0
24-Oct-2023 06:00:01,295,0,0,19,0,42,121,0,121,163,1,4,0,1,1,0
25-Oct-2023 06:00:01,273,0,0,19,0,42,143,0,143,185,1,4,0,1,1,0
26-Oct-2023 06:00:02,276,0,0,19,0,42,143,0,143,185,1,4,0,1,1,0
27-Oct-2023 06:00:01,276,0,0,19,0,53,143,0,143,196,1,4,0,1,1,0
28-Oct-2023 06:00:01,256,1,0,21,0,68,166,0,166,234,1,4,0,1,1,0
29-Oct-2023 06:00:01,256,1,0,21,0,85,166,0,166,251,1,4,0,1,1,0
30-Oct-2023 06:00:02,256,1,0,21,0,99,166,0,166,265,1,4,0,1,1,0
31-Oct-2023 06:00:01,251,1,0,21,0,112,171,0,171,283,1,4,0,1,1,0
01-Nov-2023 06:00:01,238,1,0,21,0,124,184,0,184,308,1,5,0,1,2,0
02-Nov-2023 06:00:01,218,1,0,21,0,134,204,0,204,338,1,5,0,1,3,0
03-Nov-2023 06:00:01,218,1,0,21,0,148,204,0,204,352,1,5,0,1,3,0
04-Nov-2023 06:00:01,194,1,0,21,0,165,228,0,228,393,1,5,0,1,3,0
05-Nov-2023 06:00:01,189,1,1,21,0,201,233,0,233,435,1,5,0,1,3,0
06-Nov-2023 06:00:01,189,1,1,21,0,201,233,0,233,435,1,5,0,1,3,0
07-Nov-2023 06:00:01,177,1,1,21,0,201,245,0,245,447,1,5,0,1,3,0
08-Nov-2023 06:00:01,163,1,1,21,0,201,259,0,259,461,1,5,0,1,3,0
09-Nov-2023 06:00:02,107,1,1,21,0,201,313,0,313,515,1,5,0,1,4,0
10-Nov-2023 06:00:01,105,1,1,21,0,201,313,0,313,515,1,5,0,1,4,0
11-Nov-2023 06:00:01,100,1,1,21,0,201,318,0,318,520,1,5,0,1,4,0
12-Nov-2023 06:00:01,95,1,1,21,0,201,323,0,323,525,1,5,0,1,4,0
13-Nov-2023 06:00:01,95,1,1,21,0,201,323,0,323,525,1,5,0,1,4,0
