FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,45,0,0,5,69,312,0,0,69,381,0,0,0,0,0,0
29-Oct-2023 06:00:01,45,0,0,5,69,326,0,0,69,395,0,0,0,0,0,0
30-Oct-2023 06:00:02,45,0,0,5,69,326,0,0,69,395,0,0,0,0,0,0
31-Oct-2023 06:00:01,45,0,0,5,69,353,0,0,69,422,0,0,0,0,0,0
01-Nov-2023 06:00:01,45,0,0,5,69,367,0,0,69,436,0,0,0,0,0,0
02-Nov-2023 06:00:01,44,0,0,5,1,398,69,0,70,468,0,0,0,0,0,0
03-Nov-2023 06:00:01,43,0,0,5,2,442,69,0,71,513,0,0,0,0,0,0
04-Nov-2023 06:00:01,40,0,0,5,3,502,71,0,74,576,0,0,0,0,0,0
05-Nov-2023 06:00:01,36,0,0,5,8,559,71,0,79,638,0,0,0,0,0,0
06-Nov-2023 06:00:01,36,0,0,5,8,559,71,0,79,638,0,0,0,0,0,0
07-Nov-2023 06:00:01,35,0,0,5,11,559,71,0,82,641,0,0,0,0,0,0
08-Nov-2023 06:00:01,34,0,0,5,12,559,71,0,83,642,0,0,0,0,0,0
09-Nov-2023 06:00:02,34,0,0,5,12,559,71,0,83,642,0,0,0,0,0,0
10-Nov-2023 06:00:01,31,0,0,5,15,559,71,0,86,645,0,0,0,0,0,0
11-Nov-2023 06:00:01,31,0,0,5,15,559,71,0,86,645,0,0,0,0,0,0
12-Nov-2023 06:00:01,31,0,0,5,15,559,71,0,86,645,0,0,0,0,0,0
13-Nov-2023 06:00:01,31,0,0,5,15,559,71,0,86,645,0,0,0,0,0,0
