FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,200,0,0,10,0,36,46,0,46,82,2,6,0,0,2,0
21-Oct-2023 06:00:02,189,0,0,10,0,38,57,0,57,95,2,6,0,0,2,0
22-Oct-2023 06:00:02,189,0,0,10,0,38,57,0,57,95,2,6,0,0,2,0
23-Oct-2023 06:00:01,189,0,0,10,0,38,57,0,57,95,2,6,0,0,2,0
24-Oct-2023 06:00:01,189,0,0,10,0,47,60,0,60,107,2,6,0,0,2,0
25-Oct-2023 06:00:01,177,0,0,10,0,47,75,0,75,122,2,6,0,0,2,0
26-Oct-2023 06:00:02,178,0,0,10,0,51,75,0,75,126,2,6,0,0,2,0
27-Oct-2023 06:00:01,178,0,0,10,0,59,75,0,75,134,2,6,0,0,2,0
28-Oct-2023 06:00:01,173,0,0,10,0,71,81,0,81,152,2,6,0,0,2,0
29-Oct-2023 06:00:01,173,0,0,10,0,92,81,0,81,173,2,6,0,0,2,0
30-Oct-2023 06:00:02,173,0,0,10,0,94,81,0,81,175,2,6,0,0,2,0
31-Oct-2023 06:00:01,173,0,0,10,0,103,81,0,81,184,2,6,0,0,2,0
01-Nov-2023 06:00:01,164,0,0,10,0,118,90,0,90,208,2,6,0,0,3,0
02-Nov-2023 06:00:01,159,0,0,10,0,130,95,0,95,225,2,6,0,0,3,0
03-Nov-2023 06:00:01,159,0,1,10,0,143,95,0,95,239,2,6,0,0,3,0
04-Nov-2023 06:00:01,148,0,1,11,0,165,105,0,105,271,2,6,0,0,3,0
05-Nov-2023 06:00:01,144,0,1,11,0,197,109,0,109,307,2,6,0,0,3,0
06-Nov-2023 06:00:01,144,0,1,11,0,197,109,0,109,307,2,6,0,0,3,0
07-Nov-2023 06:00:01,139,0,1,11,0,197,114,0,114,312,2,6,0,0,3,0
08-Nov-2023 06:00:01,130,0,1,11,0,197,123,0,123,321,2,6,0,0,3,0
09-Nov-2023 06:00:02,120,0,1,11,0,197,133,0,133,331,2,6,0,0,3,0
10-Nov-2023 06:00:01,120,0,1,11,0,197,133,0,133,331,2,6,0,0,3,0
11-Nov-2023 06:00:01,100,0,1,11,0,197,151,0,151,349,2,6,0,0,3,0
12-Nov-2023 06:00:01,98,0,1,11,0,197,153,0,153,351,2,6,0,0,3,0
13-Nov-2023 06:00:01,98,0,1,11,0,197,153,0,153,351,2,6,0,0,3,0
