FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,278,0,0,30,309,812,0,0,309,1121,12,16,1,6,5,1
22-Oct-2023 06:00:02,278,0,0,30,309,812,0,0,309,1121,12,16,1,6,5,1
23-Oct-2023 06:00:01,278,0,0,30,309,812,0,0,309,1121,12,16,1,6,5,1
24-Oct-2023 06:00:01,259,0,0,30,331,864,0,0,331,1195,12,16,1,6,6,1
25-Oct-2023 06:00:01,260,0,0,30,331,913,0,0,331,1244,12,16,1,6,6,1
26-Oct-2023 06:00:02,255,0,0,32,335,961,0,0,335,1296,12,16,1,6,7,1
27-Oct-2023 06:00:01,242,0,0,32,350,1001,0,0,350,1351,13,16,1,6,7,1
28-Oct-2023 06:00:01,241,0,0,32,356,1064,0,0,356,1420,13,16,1,6,7,1
29-Oct-2023 06:00:01,242,0,0,34,356,1078,0,0,356,1434,13,16,1,6,7,1
30-Oct-2023 06:00:02,242,0,0,34,356,1078,0,0,356,1434,13,16,1,6,7,1
31-Oct-2023 06:00:01,231,0,0,35,367,1160,0,0,367,1527,13,16,1,7,7,1
01-Nov-2023 06:00:01,228,0,0,35,370,1211,0,0,370,1581,14,16,1,8,7,1
02-Nov-2023 06:00:01,219,0,0,35,16,1307,365,0,381,1688,14,16,1,8,7,1
03-Nov-2023 06:00:01,207,0,0,35,28,1411,365,0,393,1804,16,16,1,11,7,1
04-Nov-2023 06:00:01,195,0,0,35,40,1531,365,0,405,1936,16,16,1,11,7,1
05-Nov-2023 06:00:01,185,0,0,36,10,1571,407,0,417,1988,16,16,1,11,7,1
06-Nov-2023 06:00:01,185,0,0,36,10,1571,407,0,417,1988,16,16,1,11,7,1
07-Nov-2023 06:00:01,176,0,0,36,19,1571,407,0,426,1997,16,16,1,11,7,1
08-Nov-2023 06:00:01,167,0,0,36,28,1571,407,0,435,2006,16,16,1,11,7,1
09-Nov-2023 06:00:02,156,0,0,36,20,1571,426,0,446,2017,16,16,1,11,7,1
10-Nov-2023 06:00:01,153,0,0,36,23,1571,426,0,449,2020,16,16,1,12,7,1
11-Nov-2023 06:00:01,153,0,0,36,23,1571,426,0,449,2020,16,16,1,12,7,1
12-Nov-2023 06:00:01,153,0,0,36,23,1571,426,0,449,2020,16,16,1,12,7,1
13-Nov-2023 06:00:01,153,0,0,36,23,1571,426,0,449,2020,16,16,1,12,7,1
