FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,178,0,0,13,64,54,0,0,64,118,7,3,0,2,0,0
10-Oct-2023 06:00:02,168,0,0,13,74,56,0,0,74,130,7,4,0,2,1,0
11-Oct-2023 06:00:01,168,0,0,13,74,61,0,0,74,135,7,4,0,2,1,0
12-Oct-2023 06:00:01,173,0,0,13,74,69,0,0,74,143,8,4,0,3,1,0
13-Oct-2023 06:00:02,157,0,0,13,89,78,0,0,89,167,8,4,0,3,1,0
14-Oct-2023 06:00:02,160,0,0,13,91,94,0,0,91,185,8,4,0,3,1,0
15-Oct-2023 06:00:01,149,0,0,13,102,94,0,0,102,196,8,4,0,3,1,0
16-Oct-2023 06:00:01,149,0,0,13,102,94,0,0,102,196,8,4,0,3,1,0
17-Oct-2023 06:00:01,149,0,0,13,102,101,0,0,102,203,8,4,0,3,1,0
18-Oct-2023 06:00:02,146,0,0,14,104,111,0,0,104,215,8,4,0,3,1,0
19-Oct-2023 06:00:01,146,0,0,14,104,124,0,0,104,228,8,4,0,3,1,0
20-Oct-2023 06:00:01,146,0,0,14,108,130,0,0,108,238,8,4,0,3,1,0
21-Oct-2023 06:00:02,149,0,0,15,113,143,0,0,113,256,10,5,0,5,2,0
22-Oct-2023 06:00:02,149,0,0,15,113,143,0,0,113,256,10,5,0,5,2,0
23-Oct-2023 06:00:01,140,0,0,18,122,156,0,0,122,278,10,5,0,5,2,0
24-Oct-2023 06:00:01,137,0,0,18,125,165,0,0,125,290,11,5,0,6,2,0
25-Oct-2023 06:00:01,135,0,0,18,125,175,0,0,125,300,11,5,0,6,2,0
26-Oct-2023 06:00:02,137,0,0,18,125,191,0,0,125,316,12,5,0,7,2,0
27-Oct-2023 06:00:01,119,0,0,18,21,200,122,0,143,343,13,5,0,8,3,0
28-Oct-2023 06:00:01,119,0,0,19,22,219,122,0,144,363,13,5,0,8,3,0
29-Oct-2023 06:00:01,118,0,0,19,23,238,122,0,145,383,13,5,0,8,3,0
30-Oct-2023 06:00:02,118,0,0,19,23,238,122,0,145,383,13,5,0,8,3,0
31-Oct-2023 06:00:01,118,0,0,19,24,251,122,0,146,397,13,5,0,8,3,0
01-Nov-2023 06:00:01,118,0,0,19,24,266,122,0,146,412,13,5,0,8,3,0
02-Nov-2023 06:00:01,117,0,0,20,24,285,122,0,146,431,13,5,0,8,3,0
03-Nov-2023 06:00:01,104,0,0,21,36,303,122,0,158,461,13,5,0,8,3,0
04-Nov-2023 06:00:01,91,0,0,21,28,349,144,0,172,521,15,5,0,10,3,0
05-Nov-2023 06:00:01,88,0,0,21,31,376,144,0,175,551,15,5,0,10,3,0
06-Nov-2023 06:00:01,88,0,0,21,31,376,144,0,175,551,15,5,0,10,3,0
07-Nov-2023 06:00:01,75,0,0,21,15,376,174,0,189,565,15,5,0,10,3,0
08-Nov-2023 06:00:01,67,0,0,21,7,376,190,0,197,573,15,5,0,10,3,0
09-Nov-2023 06:00:02,67,0,0,21,7,376,190,0,197,573,15,5,0,10,3,0
10-Nov-2023 06:00:01,60,0,0,21,15,376,190,0,205,581,15,5,0,10,3,0
11-Nov-2023 06:00:01,60,0,0,21,15,376,190,0,205,581,15,5,0,10,3,0
12-Nov-2023 06:00:01,60,0,0,21,15,376,190,0,205,581,15,5,0,10,3,0
13-Nov-2023 06:00:01,60,0,0,21,15,376,190,0,205,581,15,5,0,10,3,0
