FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,131,0,0,25,92,54,0,0,92,146,3,2,0,1,1,0
15-Oct-2023 06:00:01,131,0,0,25,92,54,0,0,92,146,3,2,0,1,1,0
16-Oct-2023 06:00:01,131,0,0,27,92,54,0,0,92,146,3,2,0,1,1,0
17-Oct-2023 06:00:01,124,0,0,27,101,59,0,0,101,160,3,2,0,1,1,0
18-Oct-2023 06:00:02,123,0,0,27,103,63,0,0,103,166,3,2,0,1,1,0
19-Oct-2023 06:00:01,120,0,0,27,107,65,0,0,107,172,3,2,0,1,1,0
20-Oct-2023 06:00:01,115,0,0,27,113,71,1,0,114,185,3,2,0,1,1,0
21-Oct-2023 06:00:02,111,0,0,27,116,81,1,0,117,198,3,2,0,1,1,0
22-Oct-2023 06:00:02,111,0,0,27,116,81,1,0,117,198,3,2,0,1,1,0
23-Oct-2023 06:00:01,111,0,0,27,116,81,1,0,117,198,3,2,0,1,1,0
24-Oct-2023 06:00:01,107,0,0,27,120,92,1,0,121,213,3,2,0,1,1,0
25-Oct-2023 06:00:01,100,0,0,27,126,97,1,0,127,224,3,2,0,1,1,0
26-Oct-2023 06:00:02,100,0,0,27,126,104,1,0,127,231,3,2,0,1,1,0
27-Oct-2023 06:00:01,94,0,0,27,134,112,1,0,135,247,3,2,0,1,1,0
28-Oct-2023 06:00:01,93,0,0,27,137,120,1,0,138,258,3,2,0,1,1,0
29-Oct-2023 06:00:01,92,0,0,27,138,125,1,0,139,264,3,2,0,1,1,0
30-Oct-2023 06:00:02,92,0,0,27,138,125,1,0,139,264,3,2,0,1,1,0
31-Oct-2023 06:00:01,80,0,0,28,151,139,0,0,151,290,3,2,0,1,1,0
01-Nov-2023 06:00:01,77,0,0,30,20,151,134,0,154,305,3,2,0,1,1,0
02-Nov-2023 06:00:01,76,0,0,30,6,162,150,0,156,318,3,2,0,1,1,0
03-Nov-2023 06:00:01,71,0,0,30,7,168,154,0,161,329,3,2,0,1,1,0
04-Nov-2023 06:00:01,71,0,0,30,1,178,160,0,161,339,3,2,0,1,1,0
05-Nov-2023 06:00:01,68,0,0,30,4,203,160,0,164,367,5,2,0,3,1,0
06-Nov-2023 06:00:01,68,0,0,30,4,203,160,0,164,367,5,2,0,3,1,0
07-Nov-2023 06:00:01,59,0,0,30,13,203,160,0,173,376,5,2,0,3,1,0
08-Nov-2023 06:00:01,49,0,0,29,23,203,160,0,183,386,5,2,0,3,1,0
09-Nov-2023 06:00:02,44,0,0,29,28,203,160,0,188,391,5,2,0,3,1,0
10-Nov-2023 06:00:01,43,0,0,29,29,203,160,0,189,392,5,2,0,3,1,0
11-Nov-2023 06:00:01,43,0,0,29,29,203,160,0,189,392,5,2,0,3,1,0
12-Nov-2023 06:00:01,43,0,0,29,29,203,160,0,189,392,5,2,0,3,1,0
13-Nov-2023 06:00:01,43,0,0,29,29,203,160,0,189,392,5,2,0,3,1,0
