FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
18-Oct-2023 06:00:02,117,0,0,20,133,104,0,0,133,237,2,6,0,0,0,0
19-Oct-2023 06:00:01,114,0,0,22,136,108,0,0,136,244,2,6,0,0,0,0
20-Oct-2023 06:00:01,118,0,0,22,0,119,136,0,136,255,2,6,0,0,0,0
21-Oct-2023 06:00:02,117,0,0,22,2,128,136,0,138,266,2,6,0,0,0,0
22-Oct-2023 06:00:02,117,0,0,22,2,128,136,0,138,266,2,6,0,0,0,0
23-Oct-2023 06:00:01,117,0,0,22,2,128,136,0,138,266,2,6,0,0,0,0
24-Oct-2023 06:00:01,116,0,0,22,5,135,136,0,141,276,2,6,0,0,1,0
25-Oct-2023 06:00:01,115,0,0,23,7,148,136,0,143,291,2,7,0,0,3,0
26-Oct-2023 06:00:02,113,0,0,23,10,150,136,0,146,296,2,7,0,0,4,0
27-Oct-2023 06:00:01,100,0,0,23,23,157,136,0,159,316,2,7,0,0,4,0
28-Oct-2023 06:00:01,97,0,0,25,28,170,136,0,164,334,2,7,0,0,4,0
29-Oct-2023 06:00:01,97,0,0,25,28,193,136,0,164,357,2,7,0,0,4,0
30-Oct-2023 06:00:02,97,0,0,25,28,193,136,0,164,357,2,7,0,0,4,0
31-Oct-2023 06:00:01,88,0,0,25,38,213,136,0,174,387,2,8,0,0,4,0
01-Nov-2023 06:00:01,88,0,0,25,3,233,171,0,174,407,2,8,0,0,4,0
02-Nov-2023 06:00:01,77,0,0,25,14,253,171,0,185,438,2,8,0,0,4,0
03-Nov-2023 06:00:01,71,0,0,25,20,269,171,0,191,460,2,8,0,0,4,0
04-Nov-2023 06:00:01,71,0,0,25,3,294,188,0,191,485,2,8,0,0,4,0
05-Nov-2023 06:00:01,64,0,0,26,9,325,188,0,197,522,2,8,0,0,4,0
06-Nov-2023 06:00:01,64,0,0,26,9,325,188,0,197,522,2,8,0,0,4,0
07-Nov-2023 06:00:01,64,0,0,26,9,325,188,0,197,522,2,8,0,0,4,0
08-Nov-2023 06:00:01,44,0,0,26,26,325,188,0,214,539,2,8,0,1,4,0
09-Nov-2023 06:00:02,42,0,0,26,29,325,188,0,217,542,2,8,0,1,4,0
10-Nov-2023 06:00:01,39,0,1,26,32,325,188,0,220,546,2,8,0,2,4,0
11-Nov-2023 06:00:01,34,0,53,30,33,325,188,0,221,599,2,8,0,2,4,0
12-Nov-2023 06:00:01,34,0,53,30,33,325,188,0,221,599,2,8,0,2,4,0
13-Nov-2023 06:00:01,34,0,53,30,33,325,188,0,221,599,2,8,0,2,4,0
