FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,48,0,0,0,6,5,0,0,6,11,0,1,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,0,20,12,0,0,20,32,0,1,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,0,20,16,0,0,20,36,0,1,0,0,0,0
07-Oct-2023 06:00:01,36,0,0,0,20,18,0,0,20,38,0,1,0,0,0,0
08-Oct-2023 06:00:01,36,0,0,0,20,18,0,0,20,38,0,1,0,0,0,0
09-Oct-2023 06:00:02,36,0,0,0,20,18,0,0,20,38,0,1,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,0,20,21,0,0,20,41,0,1,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,0,21,27,0,0,21,48,0,1,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,0,21,31,0,0,21,52,0,1,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,0,22,32,0,0,22,54,0,1,0,0,0,0
14-Oct-2023 06:00:02,36,0,0,0,23,39,0,0,23,62,0,1,0,0,0,0
15-Oct-2023 06:00:01,36,0,0,0,23,39,0,0,23,62,0,1,0,0,0,0
16-Oct-2023 06:00:01,36,0,0,0,23,39,0,0,23,62,0,1,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,0,23,43,0,0,23,66,0,1,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,0,24,44,0,0,24,68,0,1,0,0,0,0
19-Oct-2023 06:00:01,32,0,0,0,27,44,0,0,27,71,0,1,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,0,29,44,0,0,29,73,0,1,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,0,29,49,0,0,29,78,0,1,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,0,29,49,0,0,29,78,0,1,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,0,29,49,0,0,29,78,0,1,0,0,0,0
24-Oct-2023 06:00:01,30,0,0,0,31,51,0,0,31,82,0,1,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,0,31,52,0,0,31,83,0,1,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,0,31,53,0,0,31,84,0,1,0,0,0,0
27-Oct-2023 06:00:01,30,0,0,0,31,53,0,0,31,84,0,1,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,0,31,61,0,0,31,92,0,1,0,0,0,0
29-Oct-2023 06:00:01,30,0,0,0,31,64,0,0,31,95,0,1,0,0,0,0
30-Oct-2023 06:00:02,30,0,0,0,31,64,0,0,31,95,0,1,0,0,0,0
31-Oct-2023 06:00:01,30,0,0,0,31,71,0,0,31,102,0,1,0,0,0,0
01-Nov-2023 06:00:01,30,0,0,0,0,77,31,0,31,108,0,1,0,0,0,0
02-Nov-2023 06:00:01,29,0,0,0,1,81,31,0,32,113,0,1,0,0,0,0
03-Nov-2023 06:00:01,27,0,0,1,2,87,31,0,33,120,0,1,0,0,0,0
04-Nov-2023 06:00:01,27,0,0,1,2,104,31,0,33,137,0,1,0,0,0,0
05-Nov-2023 06:00:01,27,0,0,1,0,110,33,0,33,143,0,1,0,0,0,0
06-Nov-2023 06:00:01,27,0,0,1,0,110,33,0,33,143,0,1,0,0,0,0
07-Nov-2023 06:00:01,22,0,0,1,4,110,33,0,37,147,0,1,0,0,0,0
08-Nov-2023 06:00:01,19,0,0,1,6,110,33,0,39,149,0,1,0,0,0,0
09-Nov-2023 06:00:02,18,0,0,1,7,110,33,0,40,150,0,1,0,0,0,0
10-Nov-2023 06:00:01,16,0,0,1,8,110,33,0,41,151,0,1,0,0,0,0
11-Nov-2023 06:00:01,16,0,0,1,8,110,33,0,41,151,0,1,0,0,0,0
12-Nov-2023 06:00:01,16,0,0,1,8,110,33,0,41,151,0,1,0,0,0,0
13-Nov-2023 06:00:01,16,0,0,1,8,110,33,0,41,151,0,1,0,0,0,0
