FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,44,0,0,3,0,104,50,0,50,154,0,0,0,0,0,0
27-Oct-2023 06:00:01,42,0,0,3,0,111,52,0,52,163,0,0,0,0,0,0
28-Oct-2023 06:00:01,41,0,0,3,0,128,54,0,54,182,0,0,0,0,0,0
29-Oct-2023 06:00:01,42,0,0,3,0,155,55,0,55,210,0,0,0,0,0,0
30-Oct-2023 06:00:02,42,0,0,3,0,155,55,0,55,210,0,0,0,0,0,0
31-Oct-2023 06:00:01,42,0,0,3,0,165,55,0,55,220,0,0,0,0,0,0
01-Nov-2023 06:00:01,42,0,0,3,0,170,56,0,56,226,0,0,0,0,0,0
02-Nov-2023 06:00:01,41,0,0,3,0,177,58,0,58,235,0,0,0,0,0,0
03-Nov-2023 06:00:01,39,0,0,3,0,189,60,0,60,249,0,0,0,0,0,0
04-Nov-2023 06:00:01,34,0,0,3,0,209,65,0,65,274,0,0,0,0,0,0
05-Nov-2023 06:00:01,34,0,1,3,0,235,65,0,65,301,0,0,0,0,0,0
06-Nov-2023 06:00:01,34,0,1,3,0,235,65,0,65,301,0,0,0,0,0,0
07-Nov-2023 06:00:01,34,0,1,3,0,235,65,0,65,301,0,0,0,0,0,0
08-Nov-2023 06:00:01,32,0,1,3,0,235,68,0,68,304,0,0,0,0,0,0
09-Nov-2023 06:00:02,30,0,1,3,0,235,70,0,70,306,0,0,0,0,0,0
10-Nov-2023 06:00:01,25,0,1,3,0,235,75,0,75,311,0,0,0,0,0,0
11-Nov-2023 06:00:01,25,0,1,3,0,235,74,0,74,310,0,0,0,0,0,0
12-Nov-2023 06:00:01,23,0,1,3,0,235,76,0,76,312,0,0,0,0,0,0
13-Nov-2023 06:00:01,23,0,1,3,0,235,76,0,76,312,0,0,0,0,0,0
