FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,138,0,0,12,41,120,47,0,88,208,5,0,0,2,0,0
18-Oct-2023 06:00:02,138,0,0,12,32,124,58,0,90,214,5,0,0,2,0,0
19-Oct-2023 06:00:01,132,0,0,12,38,132,58,0,96,228,5,0,0,2,0,0
20-Oct-2023 06:00:01,132,0,0,12,37,140,58,0,95,235,5,0,0,2,0,0
21-Oct-2023 06:00:02,128,0,0,12,13,145,86,0,99,244,5,0,0,2,0,0
22-Oct-2023 06:00:02,128,0,0,12,13,145,86,0,99,244,5,0,0,2,0,0
23-Oct-2023 06:00:01,130,0,0,12,13,145,86,0,99,244,5,0,0,2,0,0
24-Oct-2023 06:00:01,128,0,0,12,13,172,88,0,101,273,5,0,0,2,0,0
25-Oct-2023 06:00:01,123,0,0,12,20,205,88,0,108,313,5,0,0,2,0,0
26-Oct-2023 06:00:02,122,0,0,12,21,230,88,0,109,339,5,0,0,2,0,0
27-Oct-2023 06:00:01,111,0,0,12,13,251,107,0,120,371,5,0,0,2,0,0
28-Oct-2023 06:00:01,108,0,0,12,15,284,107,0,122,406,5,0,0,2,0,0
29-Oct-2023 06:00:01,108,0,0,12,15,310,107,0,122,432,5,0,0,2,0,0
30-Oct-2023 06:00:02,108,0,0,12,15,310,107,0,122,432,5,0,0,2,0,0
31-Oct-2023 06:00:01,102,0,0,12,21,338,107,0,128,466,6,0,0,3,0,0
01-Nov-2023 06:00:01,102,0,0,12,0,338,128,0,128,466,6,0,0,3,0,0
02-Nov-2023 06:00:01,96,0,0,12,6,380,128,0,134,514,6,0,0,3,0,0
03-Nov-2023 06:00:01,91,0,0,12,9,412,128,0,137,549,6,0,0,3,0,0
04-Nov-2023 06:00:01,85,0,0,12,5,463,137,0,142,605,7,0,0,4,0,0
05-Nov-2023 06:00:01,81,0,0,12,9,542,137,0,146,688,7,0,0,4,0,0
06-Nov-2023 06:00:01,81,0,0,12,9,542,137,0,146,688,7,0,0,4,0,0
07-Nov-2023 06:00:01,74,0,0,12,16,542,137,0,153,695,7,0,0,4,0,0
08-Nov-2023 06:00:01,65,0,0,12,25,542,137,0,162,704,7,0,0,4,0,0
09-Nov-2023 06:00:02,62,0,0,12,30,542,137,0,167,709,7,0,0,4,0,0
10-Nov-2023 06:00:01,58,0,0,12,31,537,137,0,168,705,7,0,0,4,0,0
11-Nov-2023 06:00:01,58,0,0,12,31,537,137,0,168,705,7,0,0,4,0,0
12-Nov-2023 06:00:01,58,0,0,12,31,537,137,0,168,705,7,0,0,4,0,0
13-Nov-2023 06:00:01,58,0,0,12,31,537,137,0,168,705,7,0,0,4,0,0
